Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,34,,,,
2,up,Benson Boone,Beautiful Things,70,2,11,,,,
3,up,AndreSZ,Niterói (Intro),5,1,5,,,,
4,up,Paul McCartney,Goodnight Princess,45,4,13,,,,
5,-,Alejandro Sanz,Corazón Partío,-,3,5,,,,
6,-,Sheryl Crow,D'yer Mak'er,-,4,137,,,,
7,up,New Radicals,You Get What You Give,73,2,150,,,,
8,-,Robbie Williams,Angels,-,4,50,,,,
9,-,Jon Secada,Angel,-,9,1,,,,
10,down,Eurythmics,Sweet Dreams (Are Made of This),8,3,70,,,,
11,up,Alejandra Guzmán,Te Esperaba,28,3,83,,,,
12,down,Los Rodriguez,Mucho Mejor,3,2,144,,,,
13,down,Christian Meier,Carreteras Mojadas,10,2,94,,,,
14,-,Bon Jovi,It's My Life,-,2,64,,,,
15,-,Hombres G,Venezia,-,15,9,,,,
16,-,Patricio Suarez Vertiz,Disco Bar,-,2,43,,,,
17,up,Lionel Richie,All Night Long (All Night),42,6,23,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,4,38,,,,
19,-,Jarabe de Palo,La Flaca,-,7,15,,,,
20,-,Corazón Serrano,Mix Sueños de Amor (En Vivo),-,1,5,,,,
21,-,"Kevin, Karla & La Banda",Flores,-,3,161,,,,
22,-,Romeo Santos,Cancioncitas de Amor,-,4,118,,,,
23,-,José Luis Perales,Me llamas (Versión 2019),-,2,50,,,,
24,-,Maroon 5,This Love,-,6,35,,,,
25,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),76,4,42,,,,
26,-,The Outfield,Your Love,-,11,24,,,,
27,down,Noelia,Tú,23,2,55,,,,
28,down,UB40,Wear You to the Ball (Remastered),21,8,61,,,,
29,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,26,1,91,,,,
30,up,Vicentico,Algo Contigo,37,2,225,,,,
31,-,UB40,Groovin' (Out On Life) [Remastered],-,5,65,,,,
32,-,Alejandro Sanz,Aquello Que Me Diste,-,16,25,,,,
33,-,The Police,Message In a Bottle (Live),-,33,7,,,,
34,up,Cher,Believe,75,2,102,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,42,,,,
36,-,Paul Simon,Father and Daughter,-,36,1,,,,
37,down,Grupo Niche,Eres,25,1,50,,,,
38,-,Pedro Suárez-Vértiz & Juan Diego Flórez,Nadia,-,38,1,,,,
39,-,Franco de Vita,Un Buen Perdedor,-,19,10,,,,
40,-,La India,Nunca Voy A Olvidarte,-,15,45,,,,
41,-,Jeanette,Corazón de Poeta,-,4,39,,,,
42,-,Abba-tastic,Gimme Gimme Gimme,-,26,9,,,,
43,up,Maná,Rayando el Sol (Remasterizado),80,2,49,,,,
44,-,Eddie Santiago,Antídoto Y Veneno,-,23,25,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,22,5,,,,
46,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,58,,,,
47,down,Michael Jackson,Don't Stop 'Til You Get Enough,9,1,131,,,,
48,down,KC and the Sunshine Band,Please Don't Go,47,34,7,,,,
49,down,John Travolta & Olivia Newton-John,Summer Nights,36,2,50,,,,
50,-,Isabel Pantoja,Era Mi Vída El,-,3,14,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,51,1,,,,
52,down,Elton John,Sacrifice,4,2,79,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,14,,,,
54,-,Michael Jackson,Smooth Criminal,-,16,53,,,,
55,-,Hombres G,Indiana,-,41,14,,,,
56,up,Romeo Santos,Eres Mía,67,16,22,,,,
57,-,Lita Pezo,SIEMPRE TU,-,57,1,,,,
58,-,UB40,Red Red Wine (Edit),-,4,41,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,27,14,45,,,,
60,-,RBD,Este Corazón,-,50,2,,,,
61,up,Camilo Sesto,Piel de Ángel,88,2,62,,,,
62,up,Raphael,Como Yo Te Amo,65,3,60,,,,
63,down,Alphaville,Big In Japan,58,19,31,,,,
64,-,Rick Astley,Together Forever,-,29,13,,,,
65,-,The B-52's,Rock Lobster,-,2,12,,,,
66,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,61,2,,,,
67,-,Starship,We Built This City,-,3,12,,,,
68,-,Los Abuelos de la Nada,Mil Horas,-,6,99,,,,
69,-,Ricardo Arjona,Te Conozco,-,3,37,,,,
70,-,Arena Hash,Y Es Que Sucede Así,-,3,119,,,,
71,-,Umberto Tozzi,Ti Amo,-,69,2,,,,
72,-,Michael Bolton,Said I Loved You…But I Lied,-,11,11,,,,
73,down,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),30,3,10,,,,
74,up,Frankie Ruiz,Mi Libertad,87,19,34,,,,
75,-,Eros Ramazzotti,La Cosa Mas Bella,-,10,5,,,,
76,-,Scandal,Goodbye to You,-,2,81,,,,
77,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,40,,,,
78,up,Ariana Grande,we can't be friends (wait for your love),98,57,4,,,,
79,-,Floricienta,Por Qué,-,4,8,,,,
80,down,Pablo Herrera,Tengo un Amor,55,7,42,,,,
81,-,Hombres G,Marta tiene un marcapasos,-,81,1,,,,
82,down,Madonna,Material Girl,17,1,94,,,,
83,-,José Luis Perales,Que canten los niños (Versión 2019),-,71,3,,,,
84,down,Michael Jackson,Remember the Time,77,7,42,,,,
85,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,50,,,,
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,20,14,,,,
87,down,Sting,Shape of My Heart,84,11,43,,,,
88,-,Camilo Sesto,Perdóname,-,4,34,,,,
89,-,Consuelo,Cuando Se Acaba el Amor,-,17,3,,,,
90,-,Massiel,Brindaremos por Él,-,18,6,,,,
91,-,Randy Bush,Foreign Affair,-,19,30,,,,
92,-,Rudy La Scala,Mi Vida Eres Tú,-,2,51,,,,
93,down,Michael Jackson,Black or White,56,4,145,,,,
94,-,Sebastián Yatra,Cómo mirarte,-,6,98,,,,
95,-,Madonna,Like a Virgin,-,1,116,,,,
96,down,Cristian Castro,Por Amarte Así,83,6,40,,,,
97,-,Sabrina Carpenter,Espresso,-,7,1,,,,
98,down,Shocking Blue,Deamon Lover,6,6,43,,,,
99,down,Miguel Bosé,Te Amaré,89,6,57,,,,
100,-,New Kids On the Block,Step By Step,-,1,117,,,,
