Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller (2003 Edit),18,1,69,73,2019-11-03,73,2019-11-03
2,up,The Outfield,Your Love,3,2,28,,,,
3,up,Umberto Tozzi,Te Amo,17,3,74,,,,
4,up,Nicole Pillman,No Te Contaron Mal,9,1,65,,,,
5,up,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",24,5,3,,,,
6,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],19,5,24,,,,
7,-,Madonna,Like a Virgin,-,1,39,,,,
8,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,1,,,,
9,up,Myriam Hernández,Ay Amor,30,9,9,,,,
10,down,ABBA,Chiquitita,7,1,57,,,,
11,down,Cyndi Lauper,Girls Just Want to Have Fun,1,1,16,,,,
12,-,Frank Sinatra,My Way,-,12,1,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,22,1,80,,,,
14,down,José José,El Triste,10,1,73,,,,
15,-,Pedro Infante,El Plebeyo,-,15,1,,,,
16,up,Grupo 5,La Amante,53,4,35,,,,
17,-,Alejandro Sanz,Corazón partío (Instrumental con coros),-,17,1,,,,
18,-,Juan Gabriel,Yo No Nací para Amar,-,18,11,,,,
19,-,Daniela Romo,Mentiras,-,19,11,,,,
20,up,Danza Invisible,Sin Aliento,43,3,72,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,4,20,94,2021-01-31,47,2021-03-07
22,-,Bon Jovi,Always,-,9,31,,,,
23,-,Umberto Tozzi,Gloria,-,23,12,,,,
24,up,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),70,14,29,,,,
25,up,Josimar y su Yambú,He Sentido Amor,35,13,28,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,21,,,,
27,-,Sheryl Crow,D'yer Mak'er,-,4,50,,,,
28,-,Phil Collins,Two Hearts,-,21,1,,,,
29,-,José Luis Perales,Ella y Él,-,29,1,,,,
30,up,Los Prisioneros,El Baile de los Que Sobran,78,5,60,,,,
31,up,Armonía 10,El Aventurero,48,2,61,,,,
32,up,Vicentico,Algo Contigo,80,2,76,,,,
33,down,La Vanidosa,Si esta casa hablara,28,2,74,,,,
34,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,87,7,37,,,,
35,down,"Kevin, Karla & La Banda",Flores,27,3,77,,,,
36,-,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,-,18,1,,,,
37,up,Ilan Chester,Palabras del Alma,61,23,7,,,,
38,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,61,,,,
39,-,Michael Jackson,Smooth Criminal,-,6,57,,,,
40,up,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),76,12,52,,,,
41,-,Bryan Adams,Please Forgive Me,-,6,22,,,,
42,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,42,5,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,27,,,,
44,-,Randy Bush,Foreign Affair,-,19,1,,,,
45,down,Skank,Chica Nacional (Garota Nacional),40,3,27,,,,
46,-,Madonna,Vogue,-,46,3,,,,
47,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,53,,,,
48,-,Karlos Xavier,Tu Me Vuelves Loco,-,48,1,,,,
49,-,Gloria Estefan,Con Los Años Que Me Quedan,-,49,1,,,,
50,down,Ace of Base,The Sign,33,12,55,,,,
51,-,Daniel Lazo,Olvidarte,-,19,17,,,,
52,-,Emmanuel,Quiero Dormir Cansado,-,23,5,,,,
53,down,Daniela Darcourt,Con Mi Amiga,21,1,79,,,,
54,-,Macaco,Lo Quiero Todo,-,11,1,,,,
55,up,Michael Jackson,Beat It (Single Version),77,7,57,,,,
56,down,Madonna,Material Girl,13,1,25,,,,
57,down,Hombres G,Devuélveme a Mi Chica,23,15,7,,,,
58,-,Nino Bravo,America America,-,49,2,,,,
59,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,63,3,73,,,,
60,up,Bruno Mars,Locked Out of Heaven,64,12,10,,,,
61,up,Avril Lavigne,Complicated,82,3,52,,,,
62,up,Camilo Sesto,Melina,68,10,6,,,,
63,-,Bobby Darin,Mack the Knife,-,63,1,,,,
64,-,Perry Como,Magic Moments,-,16,2,,,,
65,-,La India,Que Ganas De No Verte Nunca Más,-,4,13,,,,
66,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,66,1,,,,
67,-,Yordano,Locos de Amor,-,6,34,,,,
68,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,31,,,,
69,down,José José,Si Me Dejas Ahora,29,4,59,,,,
70,-,New Kids On the Block,Step By Step,-,1,24,,,,
71,-,The Bangles,Manic Monday,-,31,2,,,,
72,-,Dvicio,Brasilera,-,3,1,,,,
73,-,Sonora Ponceña,Te Vas De Mi,-,41,4,,,,
74,-,Jackie DeShannon,What the World Needs Now Is Love,-,74,1,,,,
75,down,Gloria Estefan,Mi Buen Amor,56,18,24,,,,
76,down,Andrés Calamaro,Te Quiero Igual,73,1,23,,,,
77,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,35,1,,,,
78,down,Romeo Santos,Cancioncitas de Amor,58,4,44,,,,
79,-,Party Tyme Karaoke,Corazon Encadenado (Made Popular By Camilo Sesto & Lani Hall) [Karaoke Version],-,22,8,,,,
80,-,Banda Caña Verde,Que Levante la Mano,-,3,12,,,,
81,up,Pandora,Cómo Te Va Mi Amor,91,4,27,,,,
82,-,Haddaway,What Is Love,-,1,22,,,,
83,-,Elvis Costello & Burt Bacharach,In the Darkest Place,-,83,1,,,,
84,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,60,,,,
85,-,Emmanuel,Toda la Vida,-,21,10,,,,
86,-,Septeto Acarey,Frágil,-,5,44,,,,
87,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,13,,,,
88,-,Harry Styles,Adore You,-,15,35,24,2019-12-08,6,2020-04-19
89,-,Hombres G,Visite Nuestro Bar,-,8,8,,,,
90,-,La Groza,La Mejor de Todas,-,14,8,,,,
91,-,Michael Jackson,Heal the World,-,2,50,,,,
92,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,51,1,,,,
93,-,La Quinta Estación,Algo Más,-,40,7,,,,
94,-,José José,Volcán,-,10,2,,,,
95,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,11,,,,
96,-,Corazón Serrano,Mix Morena (feat. Susana Alvarado) [En Vivo],-,23,1,,,,
97,-,Miguel Bosé,Morir de Amor,-,15,29,,,,
98,down,Christina Aguilera,Pero Me Acuerdo de Tí,97,10,49,,,,
99,down,Ace of Base,All That She Wants,74,1,34,,,,
100,down,Selena,Amor Prohibido,32,12,9,,,,
