Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,18,,,,
2,-,Cher,Believe,-,2,87,,,,
3,up,Noelia,Tú,20,2,40,,,,
4,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),31,4,31,,,,
5,down,Libido,En ésta Habitación,3,3,59,,,,
6,-,Gian Marco,Siempre Tú,-,6,1,,,,
7,-,Haddaway,What Is Love,-,1,91,,,,
8,up,UB40,Groovin' (Out On Life) [Remastered],65,5,57,,,,
9,up,Michael Jackson,Don't Stop 'Til You Get Enough,39,1,115,,,,
10,up,Camilo Sesto,Piel de Ángel,96,2,57,,,,
11,-,Grupo 5,La Culebritica,-,11,6,,,,
12,up,Men At Work,Down Under,45,5,26,,,,
13,up,Michael Jackson,Bad,69,1,53,,,,
14,up,John Travolta & Olivia Newton-John,Summer Nights,52,2,35,,,,
15,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],82,3,10,,,,
16,up,Soda Stereo,Prófugos,87,2,73,,,,
17,up,Madonna,Material Girl,68,1,80,,,,
18,-,Los Enanitos Verdes,Por el Resto,-,3,65,,,,
19,-,Feid,Normal,-,19,1,,,,
20,up,Diego Bertie,Que Difícil Es Amar,63,1,41,,,,
21,-,Celia Cruz,Que Le Den Candela,-,21,1,,,,
22,down,Christian Meier,Carreteras Mojadas,13,2,78,,,,
23,down,Los Prisioneros,Por Qué No Se Van,7,2,96,,,,
24,-,Avril Lavigne,Complicated,-,3,112,,,,
25,-,MC Hammer,U Can'T Touch This,-,2,98,,,,
26,down,Romeo Santos,Eres Mía,22,16,13,,,,
27,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,5,18,,,,
28,down,Yordano,Locos De Amor,18,7,54,,,,
29,-,Soul Asylum,Runaway Train,-,6,18,,,,
30,down,The Outfield,Your Love,26,11,16,,,,
31,-,Bon Jovi,It's My Life,-,2,60,,,,
32,up,New Kids On the Block,Step By Step,41,1,106,,,,
33,-,New Radicals,You Get What You Give,-,2,135,,,,
34,up,Eurythmics,Sweet Dreams (Are Made of This),49,3,54,,,,
35,-,Tiffany,I Saw Him Standing There,-,31,3,,,,
36,up,Double You,Run to Me,56,3,63,,,,
37,-,The B-52's,Rock Lobster,-,2,7,,,,
38,-,Cyndi Lauper,Money Changes Everything,-,6,30,,,,
39,down,Los Rodriguez,Sin documentos (Edición aniversario),19,2,46,,,,
40,-,The Human League,Don't You Want Me,-,3,22,,,,
41,-,Gondwana,Felicidad,-,2,64,,,,
42,-,Juan Luis Guerra,La travesía,-,3,7,,,,
43,-,Ariana Grande,"yes, and?",-,43,2,,,,
44,up,Cyndi Lauper,Girls Just Want to Have Fun,81,37,5,,,,
45,-,Myriam Hernández,Eres,-,11,10,,,,
46,down,Marc Anthony,Contra la Corriente,38,6,12,,,,
47,up,Blondie,Maria (LP Version),88,6,6,,,,
48,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",35,3,60,,,,
49,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,5,1,80,,,,
50,down,Vicentico,Algo Contigo,6,2,209,,,,
51,-,Ace of Base,Happy Nation (Remastered),-,33,9,,,,
52,down,Playahitty,The Summer Is Magic (Radio Mix),46,2,54,,,,
53,up,Rod Stewart,Da Ya Think I'm Sexy?,90,5,37,,,,
54,up,Elton John,Nikita,98,13,9,,,,
55,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,34,,,,
56,-,New Order,Blue Monday '88,-,16,19,,,,
57,-,Michael Jackson,Beat It (Single Version),-,7,77,,,,
58,down,Elton John,Sacrifice,51,2,63,,,,
59,-,Hombres G,Indiana,-,41,9,,,,
60,-,Falco,Der Kommissar,-,9,4,,,,
61,-,Umberto Tozzi,Claridad (Stella Stai),-,5,90,,,,
62,-,DJ Wasu,El Regreso de la Cripta,-,4,4,,,,
63,up,The Romantics,Talking In Your Sleep,94,7,68,,,,
64,-,Raphael,Como Yo Te Amo,-,3,51,,,,
65,-,Foreigner,I Want to Know What Love Is,-,22,4,,,,
66,-,ビリー・ジョエル,Honesty,-,26,12,,,,
67,up,Shocking Blue,Deamon Lover,67,15,27,,,,
68,up,Ricardo Arjona,Te Conozco,97,3,27,,,,
69,-,Pet Shop Boys,Always On My Mind (Remastered),-,69,1,,,,
70,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,51,3,,,,
71,down,Michael Jackson,Black or White,33,4,132,,,,
72,down,Patricio Suarez Vertiz,Disco Bar,58,2,34,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,64,2,,,,
74,-,Lionel Richie,All Night Long (All Night),-,6,17,,,,
75,-,Los Prisioneros,Muevan las Industrias,-,1,51,,,,
76,-,Alphaville,Big In Japan,-,19,26,,,,
77,down,Alejandra Guzmán,Te Esperaba,55,3,68,,,,
78,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),29,17,76,,,,
79,-,Paul McCartney,Goodnight Princess,-,27,5,,,,
80,-,Bee Gees,Too Much Heaven,-,13,20,,,,
81,down,UB40,Wear You to the Ball (Remastered),14,8,48,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,28,8,,,,
83,-,The Cranberries,When You're Gone,-,76,3,,,,
84,-,The Police,Message in a Bottle,-,18,10,,,,
85,-,Los Abuelos de la Nada,Así Es El Calor,-,3,54,,,,
86,down,Bon Jovi,Always,75,9,49,,,,
87,down,Joy Oladokun,if you got a problem,1,1,5,,,,
88,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,95,,,,
89,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,10,9,,,,
90,-,Beny Moré,Cómo Fue,-,10,2,,,,
91,up,Los Abuelos de la Nada,Mil Horas,91,6,95,,,,
92,down,Chris de Burgh,Lady In Red,30,29,9,,,,
93,down,Los Rodriguez,Mucho Mejor,21,2,130,,,,
94,-,ABBA,Thank You for the Music,-,81,3,,,,
95,down,Madonna,La Isla Bonita,84,2,25,,,,
96,-,Michael Jackson,Remember the Time,-,7,36,,,,
97,-,Maná,Rayando el Sol (Remasterizado),-,2,41,,,,
98,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,13,,,,
99,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,8,,,,
100,down,Sting,Shape of My Heart,61,11,29,,,,
