Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio José,A Un Milímetro De Ti,1,1,11,,,,
2,-,Ray Blunt,Big Ideas,-,1,35,,,,
3,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,1,,,,
4,up,Roberta Flack,Killing Me Softly With His Song,77,4,21,,,,
5,-,Grupo 5,Morir De Amor,-,5,10,,,,
6,down,Camilo Sesto,Piel de Ángel,2,2,15,,,,
7,up,Romeo Santos,Cancioncitas de Amor,18,4,68,,,,
8,up,Tiziano Ferro,Alucinado,16,1,71,,,,
9,down,Hanine El Alam,Arabia,8,2,14,,,,
10,-,José José,Volcán,-,10,9,,,,
11,up,Rod Stewart,Da Ya Think I'm Sexy?,65,5,2,,,,
12,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,12,4,,,,
13,up,Los Abuelos de la Nada,Mil Horas,45,6,47,,,,
14,down,Vicentico,Algo Contigo,10,2,103,,,,
15,up,Yordano,Locos de Amor,19,6,61,,,,
16,-,Gloria Estefan,Hoy,-,16,6,,,,
17,-,Madonna,La Isla Bonita,-,2,2,,,,
18,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,8,,,,
19,-,Neil Diamond,Sweet Caroline,-,5,3,,,,
20,-,José Luis Perales,Y cómo es él (Versión 2019),-,20,1,,,,
21,down,Los Tigres de la Cumbia,Ahí un hombre llora,5,4,76,,,,
22,up,Michael Jackson,Don't Stop 'Til You Get Enough,72,1,24,,,,
23,-,Laura Branigan,Self Control,-,7,8,,,,
24,-,Scandal,Goodbye to You,-,2,13,,,,
25,-,Ráfaga,Una Rafaga de Amor,-,3,22,,,,
26,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,3,91,,,,
27,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,6,,,,
28,-,Chabuca Granda,Propiedad Privada,-,21,4,,,,
29,down,Los Prisioneros,Por Qué No Se Van,15,2,47,,,,
30,down,Christina Aguilera,Pero Me Acuerdo de Tí,12,10,62,,,,
31,up,Arena Hash,Y Es Que Sucede Así,34,3,51,,,,
32,up,Måneskin,Beggin,68,6,14,,,,
33,-,Tiago pzk & Trueno,Salimo de Noche,-,8,1,,,,
34,-,BluPop,Tira para Arriba,-,4,11,,,,
35,-,UB40,Groovin' (Out On Life) [Remastered],-,5,17,,,,
36,down,La India,Que Ganas De No Verte Nunca Más,6,4,28,,,,
37,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],21,5,16,,,,
38,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,21,,,,
39,up,Madonna,Like a Virgin,61,1,67,,,,
40,-,Marisol & La Mágia del Norte,La Escobita,-,9,20,,,,
41,-,Ricardo Arjona,Te Conozco,-,3,2,,,,
42,-,Madonna,La Isla Bonita,-,3,10,,,,
43,-,Gondwana,Felicidad,-,2,12,,,,
44,-,Dire Straits,Money For Nothing (Edit),-,44,1,,,,
45,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",50,10,32,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,48,,,,
47,up,New Kids On the Block,Tonight,81,1,27,,,,
48,-,Men At Work,Down Under,-,5,3,,,,
49,-,Michael Jackson,Beat It (Single Version),-,7,70,,,,
50,up,Richard Marx,Right Here Waiting,71,21,2,,,,
51,-,Illya Kuryaki & The Valderramas,Coolo,-,51,2,,,,
52,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,52,1,,,,
53,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,12,,,,
54,-,Camilo Sesto,Perdóname,-,4,5,,,,
55,-,Yordano,Locos De Amor,-,7,3,,,,
56,down,Alaska y Dinarama,Ni Tú Ni Nadie,25,7,9,,,,
57,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,39,,,,
58,-,Maria Conchita Alonso,Acaríciame,-,58,6,,,,
59,up,Diego Bertie,Que Difícil Es Amar,100,1,4,,,,
60,up,Alejandra Guzmán,Te Esperaba,66,3,7,,,,
61,-,Michael Jackson,Heal the World,-,2,70,,,,
62,-,The Romantics,Talking In Your Sleep,-,7,45,,,,
63,-,Alejandra Guzmán,Te Esperaba,-,4,30,,,,
64,-,Franco de Vita,Un Buen Perdedor,-,2,38,,,,
65,up,New Radicals,You Get What You Give,95,2,56,,,,
66,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,23,6,72,,,,
67,-,Don Omar,Dale Don Dale,-,10,4,,,,
68,-,Lenny Kravitz,Again,-,4,37,,,,
69,-,Fool's Garden,Lemon Tree,-,35,32,,,,
70,-,Madonna,Vogue (Single Version),-,26,11,,,,
71,-,Banda Caña Verde,Que Levante la Mano,-,3,21,,,,
72,down,Sebastián Yatra,Cómo mirarte,38,6,84,,,,
73,-,R.K.M. & Ken-Y,Te Regalo Amores,-,7,1,,,,
74,-,The Police,Message in a Bottle,-,18,2,,,,
75,down,Ace of Base,The Sign,32,12,67,,,,
76,down,Grupo 5,Motor Y Motivo,9,1,45,,,,
77,-,Eruption,One Way Ticket,-,17,7,,,,
78,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,19,,,,
79,-,The Ventures,Hawaii Five-O,-,57,1,,,,
80,-,Tommy Olivencia,No Tires la Primera Piedra,-,67,2,,,,
81,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),52,2,22,,,,
82,up,Los Auténticos Decadentes,Loco (Tu Forma de Ser),82,28,2,,,,
83,-,GAYLE,abc (nicer),-,39,1,,,,
84,-,José Luis Perales,Un Velero Llamado Libertad,-,5,46,,,,
85,-,Roxette,How Do You Do!,-,3,1,,,,
86,-,UB40,Wear You to the Ball (Remastered),-,8,1,,,,
87,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,7,12,,,,
88,up,Los Rodriguez,Mi Enfermedad (Version 96),97,7,15,,,,
89,-,Gloria Estefan,Wrapped,-,89,1,,,,
90,down,Alejandra Guzmán,Día de Suerte,14,4,32,,,,
91,-,ABBA,Chiquitita,-,1,76,,,,
92,down,Alejandro Sanz,Una Noche Con the Corrs,62,3,23,,,,
93,-,Roxette,The Look,-,22,7,100,2019-12-15,100,2019-12-15
94,-,Maná,Rayando el Sol (Remasterizado),-,2,13,,,,
95,-,Raphael,Como Yo Te Amo,-,3,7,,,,
96,-,Pablo Herrera,Tengo un Amor,-,7,2,,,,
97,down,Grupo 5,La Amante,22,4,56,,,,
98,-,Elvis Presley,Jailhouse Rock,-,32,3,,,,
99,-,"Kevin, Karla & La Banda",Flores,-,3,103,,,,
100,-,Massiel,Brindaremos por Él,-,18,1,,,,
