Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corazón Serrano,Vida Ya No Es Vida,8,1,6,,,,
2,up,Nicole Pillman,No Te Contaron Mal,2,1,30,,,,
3,up,Dua Lipa,Hallucinate,5,1,3,85,2020-04-05,85,2020-04-05
4,up,Lenny Kravitz,Again,9,4,26,,,,
5,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),1,1,45,,,,
6,down,Armonía 10,El Aventurero,4,2,28,,,,
7,up,Madonna,Like a Virgin,25,1,15,,,,
8,down,Amy Gutierrez,Alguien,6,1,6,,,,
9,down,Michael Jackson,Michael Jackson DMC Megamix,7,6,4,,,,
10,up,Madonna,Music,47,5,16,,,,
11,up,ABBA,Chiquitita,14,1,22,,,,
12,up,Michael Jackson,Smooth Criminal,12,6,30,,,,
13,up,Vicentico,Algo Contigo,13,2,41,,,,
14,down,Daniela Darcourt,Con Mi Amiga,3,1,44,,,,
15,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),22,14,8,,,,
16,up,Danza Invisible,Sin Aliento,40,3,38,,,,
17,down,Arianna,Mil Abrazos,16,11,6,,,,
18,up,Funks,Yo Perreo Sola,28,16,3,,,,
19,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,10,14,,,,
20,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,1,45,,,,
21,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,32,,,,
22,down,Umberto Tozzi,Te Amo,17,3,39,,,,
23,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,5,11,,,,
24,-,Michael Jackson,Black or White,-,4,34,,,,
25,-,Ace of Base,The Sign,-,12,21,,,,
26,down,Christina Aguilera,Pero Me Acuerdo de Tí,23,10,23,,,,
27,-,Vania Taborga,No Te Contaron Mal,-,2,18,,,,
28,up,*NSYNC,Yo Te Voy a Amar (Radio Edit),48,8,41,,,,
29,up,Grupo 5,Adiós Amor,65,4,36,,,,
30,up,New Kids On the Block,Step By Step,96,1,11,,,,
31,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,43,3,45,,,,
32,-,Miguel Bosé,Amante Bandido,-,32,2,,,,
33,down,Sebastián Yatra,Cómo mirarte,20,6,45,,,,
34,-,La Vanidosa,Si esta casa hablara,-,2,42,,,,
35,up,Yordano,Locos de Amor,75,6,8,,,,
36,-,Juan Luis Guerra,Todo Tiene Su Hora,-,36,1,,,,
37,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,15,,,,
38,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,10,1,,,,
39,-,Los Abuelos de la Nada,Mil Horas,-,6,18,,,,
40,-,Camilo Sesto,Amor... Amar,-,26,2,,,,
41,up,Michael Jackson,Heal the World,54,2,29,,,,
42,-,Noche de Brujas,Ayudame,-,4,10,,,,
43,-,Tarkan,Şımarık,-,43,2,,,,
44,-,Tina Charles,Fallin' In Love In Summertime,-,12,18,,,,
45,up,Grupo 5,Chica Talonario,53,1,14,,,,
46,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,31,6,39,,,,
47,-,Madonna,Vogue (Single Version),-,26,1,,,,
48,-,Los Embajadores Criollos,Viva el Perú y Sereno,-,48,1,,,,
49,up,Alejandra Guzmán,Te Esperaba,49,4,6,,,,
50,down,Grupo 5,La Amante,19,4,25,,,,
51,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,16,,,,
52,-,Git,La Calle Es Su Lugar,-,26,6,,,,
53,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,1,33,25,2019-10-06,25,2019-10-06
54,up,Charly Garcia,Nos Siguen Pegando Abajo,88,14,4,,,,
55,-,Orishas,No Hace Falta Ná,-,55,1,,,,
56,-,Michael Jackson,Bad,-,1,3,,,,
57,-,New Kids On the Block,Tonight,-,1,13,,,,
58,down,Avril Lavigne,Complicated,30,3,24,,,,
59,down,Los Fabulosos Cadillacs,El Genio del Dub,42,4,28,,,,
60,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,11,1,3,,,,
61,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,11,19,,,,
62,down,Michael Jackson,Thriller (2003 Edit),29,1,37,73,2019-11-03,73,2019-11-03
63,down,Grupo 5,Quédate Con Él,62,1,14,,,,
64,up,Onda Vaselina,"Te Quiero Tanto, Tanto",89,17,10,,,,
65,up,Miguel Bosé,Morir de Amor,71,15,8,,,,
66,-,Haddaway,What Is Love,-,1,8,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,37,72,2019-10-06,48,2019-11-03
68,-,ABBA,Dancing Queen,-,5,5,,,,
69,down,José José,El Triste,21,1,40,,,,
70,-,Rick Astley,Together Forever,-,33,1,,,,
71,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,17,,,,
72,down,Tiziano Ferro,Alucinado,33,1,36,,,,
73,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,3,,,,
74,down,UB40,Higher Ground,61,7,24,,,,
75,-,Camino Grande de Latino America,"Cumbia De Colombia (Pollera Colora, La Mucura, Cosita Linda)",-,75,1,,,,
76,-,Culture Club,Karma Chameleon (Live),-,62,2,,,,
77,down,"Kevin, Karla & La Banda",Flores,26,3,44,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,10,74,2020-04-19,18,2020-08-09
79,up,Fool's Garden,Lemon Tree,85,35,20,,,,
80,-,Git,Siempre Fuiste Mi Amor,-,10,31,,,,
81,-,Gaby Zambrano,Quítame Ese Hombre,-,10,2,,,,
82,down,Los Ecos,No Se Puede Amar a Dos,34,8,30,,,,
83,up,The Outfield,Your Love,86,2,9,,,,
84,-,Mercedes Sosa,A Mi Hermaño Miguel,-,23,1,,,,
85,-,Céline Dion,My Heart Will Go On,-,23,4,,,,
86,down,Laura Branigan,Self Control,35,14,25,,,,
87,-,Ace of Base,All That She Wants (Extended Dub),-,45,4,,,,
88,-,Camilo Sesto,Melina,-,10,1,,,,
89,-,George Harrison,Got My Mind Set On You,-,9,10,,,,
90,down,Celia Cruz,La Vida Es Un Carnaval,69,5,4,,,,
91,down,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),51,12,34,,,,
92,down,Miguel Bosé,Te Amaré,56,19,23,,,,
93,-,Sheryl Crow,D'yer Mak'er,-,4,27,,,,
94,down,KAROL G,A Ella,50,3,45,,,,
95,-,Amaya Hnos,Me Dejaste Sin Nada,-,78,3,,,,
96,down,Andrés Calamaro,Te Quiero Igual,38,1,10,,,,
97,-,Bon Jovi,Always,-,9,16,,,,
98,-,Michael Jackson,Beat It (Single Version),-,7,28,,,,
99,-,Los Prisioneros,El Baile de los Que Sobran,-,5,32,,,,
100,-,Hombres G,Visite Nuestro Bar,-,8,1,,,,
