Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José José,El Triste,8,1,71,,,,
2,-,Network Music Ensemble,Sports Central,-,2,1,,,,
3,-,Physalis,Lover,-,3,2,,,,
4,down,Ace of Base,All That She Wants,1,1,32,,,,
5,-,Los Rodriguez,Princesa,-,5,4,,,,
6,up,Londonbeat,I've Been Thinking About You,6,1,26,,,,
7,down,Franco de Vita,Un Buen Perdedor,4,2,30,,,,
8,up,Nicole Pillman,No Te Contaron Mal,12,1,63,,,,
9,down,Madonna,Holiday,2,2,7,,,,
10,-,Michael Jackson,Black or White,-,4,64,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,1,78,,,,
12,up,ABBA,Chiquitita,14,1,55,,,,
13,up,Grupo 5,Adiós Amor,76,4,55,,,,
14,down,Madonna,Like a Virgin,9,1,38,,,,
15,-,Ana Bárbara,Bandido,-,15,5,,,,
16,-,Perry Como,Magic Moments,-,16,1,,,,
17,down,Madonna,Material Girl,7,1,23,,,,
18,down,Daniela Darcourt,Con Mi Amiga,17,1,77,,,,
19,-,OMC,How Bizarre,-,19,2,,,,
20,up,The Outfield,Your Love,38,2,26,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,26,,,,
22,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,50,,,,
23,up,La Vanidosa,Si esta casa hablara,67,2,72,,,,
24,up,José José,Si Me Dejas Ahora,58,4,57,,,,
25,-,Miguel Bosé,Te Amaré,-,6,3,,,,
26,up,Los Prisioneros,El Baile de los Que Sobran,39,5,58,,,,
27,down,Michael Jackson,Smooth Criminal,26,6,56,,,,
28,up,Rocío Dúrcal,Costumbres,91,12,57,,,,
29,down,Michael Jackson,Thriller (2003 Edit),3,1,67,73,2019-11-03,73,2019-11-03
30,up,"Kevin, Karla & La Banda",Flores,47,3,75,,,,
31,-,Andrés Calamaro,Te Quiero Igual,-,1,21,,,,
32,up,Marco Antonio Solís,Si No Te Hubieras Ido,85,12,17,,,,
33,-,José José,Gavílán o Paloma,-,5,28,,,,
34,down,Josimar y su Yambú,He Sentido Amor,22,13,26,,,,
35,up,Bruno Mars,Locked Out of Heaven,78,12,8,,,,
36,-,Camilo Sesto,Melina,-,10,4,,,,
37,-,Pandora,Cómo Te Va Mi Amor,-,4,25,,,,
38,down,Danza Invisible,Sin Aliento,20,3,70,,,,
39,down,Ace of Base,The Sign,30,12,53,,,,
40,-,Los Prisioneros,Por Qué No Se Van,-,2,38,,,,
41,-,El Tri,Metro Balderas,-,8,32,,,,
42,down,Vicentico,Algo Contigo,19,2,74,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,19,,,,
44,-,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),-,16,10,,,,
45,down,Arena Hash,Y Es Que Sucede Así,40,3,26,,,,
46,up,Skank,Chica Nacional (Garota Nacional),46,3,25,,,,
47,-,Hombres G,Visite Nuestro Bar,-,8,7,,,,
48,-,Git,Siempre Fuiste Mi Amor,-,10,46,,,,
49,up,Myriam Hernández,Ay Amor,68,9,7,,,,
50,down,Umberto Tozzi,Te Amo,21,3,72,,,,
51,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,42,4,,,,
52,down,Michael Jackson,Beat It (Single Version),25,7,55,,,,
53,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,11,1,13,,,,
54,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,8,52,,,,
55,up,Yordano,Locos de Amor,93,6,33,,,,
56,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,41,3,71,,,,
57,-,OBK,Si Esto No Es Amor,-,57,1,,,,
58,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,3,,,,
59,down,Cyndi Lauper,Girls Just Want To Have Fun,49,8,35,,,,
60,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,27,5,,,,
61,-,Tony Rosado Internacional Pacífico,Penumbras,-,61,2,,,,
62,down,Michael Jackson,Heal the World,31,2,49,,,,
63,-,Gianni Bella,De Amor Ya No Se Muere,-,6,11,,,,
64,-,José José,Volcán,-,10,1,,,,
65,-,Bryan Adams,Please Forgive Me,-,6,21,,,,
66,-,New Kids On the Block,Step By Step,-,1,23,,,,
67,-,La Imbailable Cumbia Orquesta,Canoa Rancha (feat. Grupo Niche),-,67,2,,,,
68,-,UB40,Higher Ground,-,7,34,,,,
69,-,Luis Enrique,Tù No Le Amas Le Temes,-,69,2,,,,
70,down,Daniel Lazo,Olvidarte,37,19,16,,,,
71,down,Frankie Ruiz,Tú con Él,70,6,10,,,,
72,up,Michael Jackson,The Way You Make Me Feel (Single Version),87,8,30,,,,
73,-,Los Violadores,"1,2 Ultraviolento",-,73,1,,,,
74,-,Gualberto Ibarreto,Soy el Ladrón de Tu Amor (Leonela),-,74,1,,,,
75,down,Los Fabulosos Cadillacs,El Genio del Dub,54,4,59,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,38,6,60,2019-10-20,7,2019-11-17
77,-,Los Abuelos de la Nada,Mil Horas,-,6,35,,,,
78,-,Umberto Tozzi,Claridad (Stella Stai),-,5,29,,,,
79,-,Jerry Rivera,Me Estoy Enamorando,-,11,4,,,,
80,-,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],-,49,9,,,,
81,down,Haddaway,What Is Love,55,1,21,,,,
82,down,Grupo 5,Motor Y Motivo,48,1,28,,,,
83,down,Emmanuel,Toda la Vida,23,21,9,,,,
84,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,18,94,2021-01-31,47,2021-03-07
85,down,Camilo Sesto,Con el Viento a Tu Favor,24,7,60,,,,
86,down,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",57,10,23,,,,
87,-,Hanson,MMMBop,-,22,11,,,,
88,-,José Luis Rodríguez,Se Busca,-,52,3,,,,
89,down,Armonía 10,El Aventurero,43,2,59,,,,
90,-,Miguel Bosé,Morir de Amor,-,15,28,,,,
91,-,Cartoons,Witch Doctor,-,24,2,,,,
92,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,6,,,,
93,down,Romeo Santos,Cancioncitas de Amor,92,4,42,,,,
94,-,Los Ecos,No Se Puede Amar a Dos,-,8,51,,,,
95,up,Christina Aguilera,Pero Me Acuerdo de Tí,95,10,47,,,,
96,-,La India,Que Ganas De No Verte Nunca Más,-,4,12,,,,
97,-,BluPop,Tira para Arriba,-,4,8,,,,
98,-,Marisol & La Mágia del Norte,La Escobita,-,9,17,,,,
99,-,The B-52's,Roam (Edit),-,19,6,,,,
100,-,oscar athie,Fotografia,-,22,9,,,,
