Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,5,,,,
2,up,Ray Blunt,Big Ideas,5,1,25,,,,
3,-,Ráfaga,Una Rafaga de Amor,-,3,17,,,,
4,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),2,1,19,,,,
5,down,Middle And End,The Run,4,2,16,,,,
6,-,José Luis Perales,Te Quiero,-,6,2,,,,
7,up,Madonna,Like a Virgin,47,1,57,,,,
8,down,Jackita,Me Sobran las Palabras,3,2,7,,,,
9,up,Sebastián Yatra,Cómo mirarte,13,6,78,,,,
10,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,2,11,,,,
11,down,George Benson,Never Give Up On a Good Thing (Remastered),8,1,31,,,,
12,up,"Kevin, Karla & La Banda",Flores,14,3,99,,,,
13,up,Grupo 5,La Amante,26,4,47,,,,
14,up,Grupo 5,Adiós Amor,16,4,65,,,,
15,up,Romeo Santos,Cancioncitas de Amor,41,4,57,,,,
16,up,Michael Jackson,Heal the World,25,2,67,,,,
17,up,Tiziano Ferro,Alucinado,36,1,60,,,,
18,up,Justo Betancourt,Pa' Bravo Yo,90,18,19,,,,
19,down,Camilo Sesto,Piel de Ángel,18,2,6,,,,
20,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,15,3,87,,,,
21,-,Tito Nieves,De Mi Enamórate,-,21,5,,,,
22,down,Arena Hash,Y Es Que Sucede Así,21,3,42,,,,
23,-,Avril Lavigne,Complicated,-,3,68,,,,
24,-,Los Pakines,Amaneciendo,-,6,7,,,,
25,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,18,,,,
26,-,Camilo Sesto,Melina,-,10,18,,,,
27,up,Yordano,Locos de Amor,38,6,53,,,,
28,-,Grupo 5,Quédate Con Él,-,1,32,,,,
29,-,Nino Bravo Experience,Libre,-,2,2,,,,
30,-,Los Rodriguez,Mucho Mejor,-,2,34,,,,
31,-,Eddie Santiago,Mía,-,31,1,,,,
32,down,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",23,7,7,,,,
33,-,La Misma Gente,Llegaste Tú,-,11,2,,,,
34,up,Michael Jackson,Don't Stop 'Til You Get Enough,50,1,16,,,,
35,up,Los Abuelos de la Nada,Mil Horas,98,6,44,,,,
36,-,José José,Lo Pasado Pasado,-,36,1,,,,
37,up,José Luis Perales,Te Quiero,80,6,4,,,,
38,-,Duo Dinámico,Esos Ojitos Negros,-,12,6,,,,
39,-,Gianni Bella,De Amor Ya No Se Muere,-,6,22,,,,
40,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,69,,,,
41,down,Banda Caña Verde,Que Levante la Mano,11,3,18,,,,
42,-,Ace of Base,All That She Wants,-,1,51,,,,
43,up,Camilo Sesto,Perdóname,55,4,3,,,,
44,-,Adele,Someone Like You,-,39,5,,,,
45,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,2,,,,
46,down,Armonía 10,El Aventurero,45,2,78,,,,
47,-,La Quinta Estación,Algo Más,-,40,11,,,,
48,-,Miguel Bosé,Te Amaré,-,6,6,,,,
49,-,Michael Jackson,Smooth Criminal,-,16,2,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,4,,,,
51,down,Mari Trini,Ayúdala,35,4,4,,,,
52,-,Shukar Collective,"Oh, Girl",-,4,4,,,,
53,-,Hombres G,Venezia,-,11,4,,,,
54,up,Camilo Sesto,Con el Viento a Tu Favor,67,7,82,,,,
55,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,9,,,,
56,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,2,,,,
57,down,Grupo 5,Tu Hipocresía,27,3,41,,,,
58,down,José José,Gavílán o Paloma,57,5,42,,,,
59,-,Roberta Flack,Killing Me Softly With His Song,-,4,11,,,,
60,-,Londonbeat,I've Been Thinking About You,-,1,31,,,,
61,-,Tina Charles,Fallin' In Love In Summertime,-,12,40,,,,
62,-,Rosana,Si tú no estás,-,45,4,,,,
63,down,Vicentico,Algo Contigo,32,2,95,,,,
64,down,Soda Stereo,Prófugos,7,2,10,,,,
65,down,Christina Aguilera,Pero Me Acuerdo de Tí,52,10,57,,,,
66,-,George Harrison,Got My Mind Set On You,-,9,19,,,,
67,-,Fool's Garden,Lemon Tree,-,35,31,,,,
68,down,Los Tigres de la Cumbia,Ahí un hombre llora,60,4,66,,,,
69,-,oscar athie,Fotografia,-,22,12,,,,
70,-,Los Enanitos Verdes,Por el Resto,-,3,1,,,,
71,-,C.C. Catch,Soul Survivor,-,71,1,,,,
72,-,Luis Ángel,Lluvia,-,7,1,,,,
73,up,Alejandro Sanz,Una Noche Con the Corrs,76,3,15,,,,
74,-,Haddaway,What Is Love,-,1,30,,,,
75,down,Ilan Chester,Palabras del Alma,48,23,14,,,,
76,-,Maria Conchita Alonso,Acaríciame,-,58,5,,,,
77,down,Alejandra Guzmán,Día de Suerte,30,4,26,,,,
78,-,Nox Arcana,Pandora's Music Box,-,2,20,,,,
79,-,Cristian Castro,Por Amarte Así,-,6,4,,,,
80,-,El Tri,Vicioso,-,28,1,,,,
81,-,Double You,Run to Me,-,3,1,,,,
82,-,Raffaella Carrà,"Caliente, Caliente",-,28,3,,,,
83,down,Michael Jackson,Billie Jean (Long Version),9,3,10,,,,
84,up,Gloria Estefan,Hoy,85,16,3,,,,
85,down,Grupo 5,Motor Y Motivo,29,1,40,,,,
86,up,Cher,Believe,97,2,29,,,,
87,up,Christopher Cross,Arthur's Theme (Best That You Can Do),88,14,2,,,,
88,down,Umberto Tozzi,Te Amo,46,3,83,,,,
89,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,24,3,,,,
90,-,The Soup Dragons,I'm Free,-,19,4,,,,
91,-,Nicole Pillman,Entre la Espada y la Pared,-,31,2,,,,
92,down,La Groza,La Mejor de Todas,83,14,14,,,,
93,-,Madonna,Papa Don't Preach,-,5,9,,,,
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,10,40,,,,
95,down,UB40,Groovin' (Out On Life) [Remastered],24,5,10,,,,
96,-,Banda La Bocana,Ella Es Mi Gloria,-,61,5,,,,
97,-,Cholo Berrocal,El Plebeyo,-,42,5,,,,
98,-,Marta Sánchez,Vívo Por Ella (Live),-,33,1,,,,
99,-,Los Pakines,El Venao,-,12,15,,,,
100,down,ABBA,Chiquitita,37,1,74,,,,
