Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,-,Gera MX & Christian Nodal,Botella Tras Botella,-,2,1,,,,
3,-,Bad Bunny,Yonaguni,-,3,1,,,,
4,down,Natti Natasha & Becky G.,Ram Pam Pam,3,3,8,,,,
5,up,KAROL G,EL MAKINON,6,5,11,63,2021-04-04,43,2021-05-02
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,3,8,24,2021-05-02,9,2021-05-16
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,13,53,2021-03-28,13,2021-05-02
8,down,BTS,Butter,4,2,4,,,,
9,up,Alfaxx,Grandes Ligas,9,2,4,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,10,3,33,97,2021-05-02,23,2021-05-09
11,down,Nio García & Flow La Movie,AM,8,3,11,47,2021-04-25,36,2021-05-09
12,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,8,6,,,,
13,up,Pablo Alborán,Saturno,13,11,4,,,,
14,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),12,1,12,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,6,6,76,2021-04-25,2,2021-05-02
16,down,Myke Towers & Juhn,Bandido,15,1,25,40,2021-01-03,6,2021-02-28
17,up,Polo González,Sencillo Soy,17,17,2,,,,
18,up,Marca MP,Ya Acabo,18,2,14,,,,
19,-,Compa Gorge,Porte Exuberante,-,19,1,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,32,3,2020-11-08,1,2020-11-15
21,down,KAROL G,BICHOTA,20,1,33,95,2020-11-01,4,2021-01-03
22,down,Fuerza Regida & Calle 24,Qué Está Pasando,19,19,6,,,,
23,-,Junior H,Jueves 10,-,21,1,,,,
24,down,El Fantasma & Los Dos Carnales,C****n y Vago,22,4,45,96,2020-11-01,24,2021-02-14
25,up,Nesty,La Curiosidad,25,10,4,88,2021-05-09,84,2021-05-16
26,down,Rauw Alejandro,Algo Mágico,23,19,17,,,,
27,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,24,6,5,,,,
28,up,Remik Gonzalez,Desvielados (feat. Beejay),28,23,7,,,,
29,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",27,6,7,72,2021-05-09,72,2021-05-09
30,up,Bella Poarch,Build a Bitch,30,9,4,,,,
31,up,Justin Morales,Desde Morro,33,18,28,,,,
32,down,Maluma,Hawái,31,1,46,63,2020-08-09,2,2020-09-20
33,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,26,7,6,,,,
34,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,29,1,30,44,2020-11-22,7,2020-12-27
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,3,28,6,2020-12-06,6,2020-12-06
36,down,Dua Lipa,Levitating (feat. DaBaby),32,18,13,93,2020-10-25,3,2021-05-16
37,up,Kidd Keo,Ma Vie (feat. Yay),37,32,8,,,,
38,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],38,22,40,81,2020-08-02,60,2020-09-06
39,up,Jesse & Joy,Dueles,39,38,16,,,,
40,down,Sech,Sal y Perrea,34,14,5,,,,
41,up,Amirchik & Sacura,Telepatia,41,35,3,,,,
42,down,Rauw Alejandro & Anuel AA,Reloj,36,5,33,100,2020-11-22,32,2021-01-17
43,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,40,19,29,86,2020-10-04,35,2020-11-15
44,-,Kevin Kaarl,Colapso,-,18,1,,,,
45,down,"KAROL G, Anuel AA & J Balvin",Location,43,10,17,50,2021-02-21,50,2021-02-21
46,-,Love Again,86,-,46,1,,,,
47,up,KAROL G,EL BARCO,51,32,9,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),49,48,6,9,2021-04-18,1,2021-05-16
49,up,Mora & Jhay Cortez,512,50,49,4,,,,
50,-,Estrella Fugaz,Estrella Fugaz,-,38,12,,,,
51,-,Tio Chencho,La Llevo Al Cielo,-,51,1,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name),60,50,11,3,2021-04-04,3,2021-04-04
53,up,santiarolfo,Perreo Pesau,73,34,8,,,,
54,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,47,1,,,,
55,up,Sech,911,55,10,15,63,2021-03-21,27,2021-04-04
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,41,11,6,2021-03-14,2,2021-05-09
57,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",58,31,13,90,2021-03-21,90,2021-03-21
58,down,J Balvin & Maria Becerra,Qué Más Pues?,48,5,2,,,,
59,up,Luis Miguel,Hasta Que Me Olvídes,59,21,7,,,,
60,down,Rauw Alejandro,De Cora <3,42,42,4,,,,
61,up,Lefty Sm,Por Mi México,69,25,8,,,,
62,up,Olivia Rodrigo,good 4 u,63,57,3,,,,
63,down,Zetty,Tu eres mi amor (feat. Luis Campos),56,56,2,,,,
64,down,Eduardo Varela,Amor Soñado,57,51,3,,,,
65,up,La Costa Brava,Mi Última Mujer,65,54,7,,,,
66,down,Ángela Aguilar,En Realidad,62,15,10,,,,
67,up,Junior H,1004 Kilómetros,86,67,11,,,,
68,up,Calibre 50,A La Antigüita (En Vivo),85,2,4,,,,
69,down,Selena,No Me Queda Mas,64,58,5,,,,
70,down,"Luis Angel ""El Flaco""",El Que Te Amó,67,53,16,68,2021-05-09,68,2021-05-09
71,-,Petit Biscuit,Waterfall (feat. Panama),-,71,1,,,,
72,up,Plan B,Es Un Secreto (Reggaeton),80,42,6,,,,
73,down,Grupo Diez 4tro,en el Refuego,61,32,11,,,,
74,up,KennyHoopla,lost cause// (feat. Jesse),90,74,2,,,,
75,-,Kiss,I Was Made for Lovin' You,-,65,1,,,,
76,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,10,19,21,2021-02-07,21,2021-02-07
77,down,Calibre 50,Ni Mandándote A Hacer,75,65,5,,,,
78,down,Piso 21,Tan Bonita,71,71,6,,,,
79,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,59,5,,,,
80,up,Dread Mar I,Así Fue (En Vivo),83,52,17,,,,
81,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,67,9,93,2020-09-20,66,2020-09-27
82,up,Plan B,Fanática Sensual,87,65,10,,,,
83,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,77,1,,,,
84,down,Camilo,Millones,68,35,11,,,,
85,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),72,53,9,,,,
86,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,78,61,7,,,,
87,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,79,2,,,,
88,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,39,12,56,2021-03-21,1,2021-03-28
89,-,El Fantasma,Agarra Tu Camino,-,78,1,,,,
90,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",92,18,14,57,2021-03-14,57,2021-03-14
91,up,Eslabon Armado,Con Tus Besos,91,66,13,,,,
92,-,Hillsong en Español,Hosanna (En Vivo),-,92,1,,,,
93,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,Hablemos,74,74,2,,,,
94,down,L.A. Young,Como Estrellas,81,60,13,,,,
