Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,2,1,3,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,3,2,3,,,,
3,down,Christian Nodal,Ya No Somos Ni Seremos,1,1,2,,,,
4,up,Eden Muñoz,Chale,8,1,2,,,,
5,down,Los Lara,Fumando Mota,4,2,9,,,,
6,down,Natalia Lafourcade,Hasta la Raíz,5,1,23,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,6,10,,,,
8,down,Grupo Firme,Ya Supérame (En Vivo),6,1,30,,,,
9,-,Maná,Te Lloré un Río,-,9,1,,,,
10,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,10,4,15,,,,
11,up,Grupo Los de la O,Fuga Pa Cali 2,19,10,4,,,,
12,down,Sugey Torres,En lo profundo/Peso,9,9,3,,,,
13,up,Gera MX & Christian Nodal,Botella Tras Botella,23,2,39,,,,
14,down,Marca MP,Ya Acabo,12,2,52,,,,
15,up,Pedro,Takas Klubille,17,14,4,,,,
16,up,La Santa Grifa,Tocame,16,14,4,,,,
17,down,Cartel de Santa & Millonario,Burbujas de Cristal,14,3,31,,,,
18,down,Alex Luna & DAAZ,Te Marqué Pedo,11,7,6,,,,
19,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,1,,,,
20,down,La Familia de Ukeleles,La Familia,15,15,5,,,,
21,down,Bad Bunny,Yonaguni,13,3,39,,,,
22,down,La Santa Grifa,Amnesia,18,11,29,,,,
23,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,8,25,,,,
24,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,5,28,,,,
25,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,44,14,10,,,,
26,down,Ryan Castro,Mujeriego,22,15,6,,,,
27,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,9,22,,,,
28,-,Santa Fe Klan & Gera MX,Último Adiós,-,28,1,,,,
29,down,Calibre 50,A La Antigüita (En Vivo),21,2,41,,,,
30,down,Ovi & Kim Loaiza,Después De Las 12,20,5,4,,,,
31,up,Ryan Castro,Jordan,48,12,3,,,,
32,down,Olga Lucía Vives & Isabel Garcés,Inspiración,24,24,3,,,,
33,down,KAROL G,EL MAKINON,29,5,49,63,2021-04-04,43,2021-05-02
34,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),26,16,18,,,,
35,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),34,7,12,,,,
36,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,33,6,43,,,,
37,down,Matisse & Carin Leon,Como Lo Hice Yo,31,11,25,,,,
38,up,Peso Pluma & Raul Vega,El Belicón,47,17,4,,,,
39,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),36,11,22,,,,
40,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,8,,,,
41,down,Sebastián Yatra,Tacones Rojos,35,19,16,,,,
42,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),30,20,5,,,,
43,up,Cris Mj,Una Noche en Medellín,71,6,2,,,,
44,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,40,18,12,,,,
45,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),45,12,30,,,,
46,down,Grupo Firme & Maluma,Cada Quien,38,2,13,,,,
47,-,Rauw Alejandro,Todo De Ti (Mixed),-,8,16,,,,
48,down,Santa RM & Franco Escamilla,Mucho para Mí,46,7,10,,,,
49,down,Eminem,Without Me,37,37,12,,,,
50,up,Bad Bunny,La Zona,55,50,3,94,2020-03-08,94,2020-03-08
51,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),53,19,18,,,,
52,down,Fuerza Regida,Descansando,43,18,19,,,,
53,up,Vicente Fernández,Millón de Primaveras,57,25,12,,,,
54,up,Season of you,Season of you (ทุกฤดู),54,54,2,,,,
55,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,52,52,2,,,,
56,-,Eden Muñoz,Creo en Ti,-,56,1,,,,
57,down,Diego Verdaguer,Volveré,50,11,5,,,,
58,down,KAROL G,A Ella,51,47,17,,,,
59,-,Gera MX & Santa Fe Klan,Te Escondes,-,59,1,,,,
60,down,Grupo 360,La Purga,56,46,13,,,,
61,down,Kim Loaiza & Jd Pantoja,INCONDICIONAL,27,9,3,,,,
62,down,Grupo Los de la O,El Fat Tony,61,53,6,,,,
63,up,Tornillo,Un Día Todo Se Termina,64,31,8,,,,
64,up,Nathan Wagner,Cabo San Lucas,74,7,3,,,,
65,up,Junior H,Se Amerita,77,42,20,,,,
66,-,Maná,Mariposa Traicionera (En Vivo),-,44,11,,,,
67,up,zzoilo & Aitana,Mon Amour (Remix),67,23,17,,,,
68,up,Tito Torbellino Jr,El Vago De Los Nike,72,68,6,,,,
69,down,Tal Vez,Tal Vez,65,57,7,,,,
70,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",69,14,12,,,,
71,-,No Name No Number,No Name No Number,-,30,3,,,,
72,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,81,49,14,,,,
73,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,83,63,3,,,,
74,up,Kiss,I Was Made for Lovin' You,95,65,22,,,,
75,down,Bad Bunny,TE DESEO LO MEJOR,68,6,13,32,2020-12-06,32,2020-12-06
76,down,Kenia OS & Snow Tha Product,Joder,58,1,5,,,,
77,-,Ramon Vega & Kenia OS,Tírame Un Hello (Remix),-,77,1,,,,
78,up,K'naan,Bang Bang (feat. Adam Levine),86,40,8,,,,
79,down,La Banda al Rojo Vivo,El Avión (En Vivo),73,39,3,,,,
80,down,Bad Bunny,Otra Noche en Miami,78,58,6,,,,
81,down,Standly & El Barto,Mi Gata,79,79,2,,,,
82,down,Diego Verdaguer,Tonta,76,7,5,,,,
83,-,Adolecentes,Virgen,-,81,1,,,,
84,-,ROSALÍA,CHICKEN TERIYAKI,-,84,1,,,,
85,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),90,74,6,,,,
86,down,DEKKO,12x3,84,54,7,,,,
87,down,Gera MX & Jayrick,Complicado (feat. Ervin River),82,4,11,,,,
88,-,Grupo Firme & Luis R Conriquez,"Si Respetan, Respeto",-,88,1,,,,
89,down,Los Gemelos De Sinaloa,Andamos Mejor,70,53,2,,,,
90,-,Julión Álvarez & Su Norteño Banda,Sin Memoria,-,90,1,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,55,14,,,,
92,down,Ginnie,How Far I'll Go,88,80,3,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,61,5,26,2019-10-06,26,2019-10-06
94,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,94,2,,,,
95,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,67,1,,,,
96,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),93,43,20,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,57,3,,,,
98,-,Coldplay,Yellow,-,31,3,,,,
99,-,Bow Wow,Bow Wow (That's My Name) [Instrumental],-,99,1,,,,
100,-,Cuidado Con el Perro,Cuidado Con El Perro,-,100,1,,,,
