Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,3,38,2020-03-08,7,2020-03-29
2,down,Bad Bu,Si Veo a Tu Mamá,1,1,3,47,2020-03-08,42,2020-03-15
3,up,KAROL G & Nicki Minaj,Tusa,3,1,19,29,2019-11-17,5,2020-02-02
4,down,Christian Nodal,Se Me Olvidó,2,2,2,72,2020-03-15,28,2020-05-17
5,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],6,2,19,64,2020-02-16,37,2020-05-10
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,14,60,2020-01-05,24,2020-02-02
7,up,Tones and I,Dance Monkey,8,2,20,6,2019-10-06,1,2019-11-10
8,down,GX,Yo Perreo Sola,7,1,3,30,2020-04-05,30,2020-04-05
9,up,Natanael Cano,Amor Tumbado,12,6,11,100,2020-05-24,81,2020-05-31
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,20,3,2019-10-06,3,2019-10-06
11,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,20,14,2019-10-06,12,2019-10-13
12,down,Bad Bunny & Sech,Ignorantes,11,5,5,94,2020-02-16,15,2020-03-08
13,up,Carin Leon,Me La Avente,21,9,20,,,,
14,up,Danna Paola,Mala Fama,17,5,20,,,,
15,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,16,4,20,,,,
16,up,Myke Towers,Diosa,19,15,6,45,2020-03-01,45,2020-03-01
17,up,Daddy Yankee,Que Tire pa Lante,18,1,20,97,2019-10-20,11,2019-11-03
18,up,J Balvin,Rojo,24,9,4,36,2020-03-08,35,2020-03-29
19,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),23,12,20,,,,
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,2,20,25,2019-10-06,25,2019-10-06
21,down,Bad Bunny,Vete,20,12,17,55,2019-11-24,12,2019-12-01
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),25,6,20,,,,
23,up,El Fantasma,Palabra de Hombre,42,7,5,96,2020-02-09,51,2020-04-12
24,down,Bad Bunny,La Difícil,14,7,3,13,2020-03-08,13,2020-03-08
25,up,Rauw Alejandro & Farruko,Fantasías,26,2,20,92,2019-10-13,19,2019-12-08
26,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,21,16,67,2019-12-08,35,2020-02-09
27,down,Residente,René,9,1,3,30,2020-03-08,30,2020-03-08
28,up,Grupo Firme,El Güero (Feat. Marca MP),30,10,20,,,,
29,up,Natanael Cano,Ella (feat. Junior H),29,16,18,,,,
30,down,Grupo Firme,El Roto (En Vivo),15,11,14,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,20,60,2019-10-20,7,2019-11-17
32,up,Dua Lipa,Don't Start Now,34,22,18,19,2019-11-03,3,2020-01-05
33,up,Danna Paola,Oye Pablo,37,14,20,,,,
34,up,Ayewaken,Blinding Lights,39,11,12,82,2020-01-26,44,2020-04-19
35,up,Camilo & Evaluna Montaner,Por Primera Vez,48,19,2,96,2020-04-19,95,2020-04-26
36,down,Camilo & Pedro Capó,Tutu,33,1,20,17,2019-10-06,15,2019-10-13
37,down,J. Enso,Te Supere,35,4,20,62,2019-10-06,54,2019-10-27
38,down,Bad Bunny,Pero Ya No,27,11,3,32,2020-03-08,32,2020-03-08
39,down,Danna Paola,Sodio,36,5,6,,,,
40,up,Marca MP,Te Apuesto (En vivo),72,16,5,,,,
41,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",38,27,20,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,50,20,20,1,2019-10-06,1,2019-10-06
43,down,La Adictiva Banda San José de Mesillas,Escondidos,40,23,19,80,2019-12-01,49,2020-01-19
44,down,J Balvin,Morado,43,25,10,72,2020-01-19,50,2020-03-29
45,up,Grupo Firme,Pideme (En Vivo),54,34,16,,,,
46,up,Sech,Otro Trago (feat. Darell),47,10,20,47,2019-10-06,47,2019-10-06
47,up,Bad Bunny & Tainy,Callaita,49,9,20,28,2019-10-06,23,2019-10-20
48,up,Alex Rose & Rafa Pabön,Jangueo,63,11,4,,,,
49,up,Rauw Alejandro,Tattoo,74,3,2,74,2020-03-22,35,2020-07-26
50,up,Doja Cat,Say So (feat. Nicki Minaj),64,33,3,57,2020-03-08,13,2020-05-10
51,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),55,37,10,,,,
52,up,Dalex & Lenny Tavárez,Bellaquita,53,24,17,92,2019-12-08,70,2020-01-26
53,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",52,45,13,,,,
54,up,Just Jos,Yo Y Tu,60,32,14,,,,
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,6,,,,
56,up,Grupo Firme,El Mundo a Tus Pies,59,51,9,,,,
57,down,Bad Bunny & Daddy Yankee,La Santa,44,26,3,29,2020-03-08,29,2020-03-08
58,up,J Balvin,Blanco,61,23,18,,,,
59,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,56,52,4,,,,
60,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,67,60,12,,,,
61,up,Matisse & Guaynaa,Imposible Amor,66,41,4,,,,
62,up,Kim Loaiza,Celoso,65,1,14,64,2019-12-22,64,2019-12-22
63,up,Calibre 50,Si Te Pudiera Mentir,76,18,13,,,,
64,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,6,,,,
65,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],71,50,6,,,,
66,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],51,51,2,,,,
67,down,Christian Nodal,Si Te Falta Alguien,58,27,14,,,,
68,up,Justin Bieber,Yummy,69,19,11,86,2020-01-05,3,2020-01-12
69,up,Jack Stauber,Buttercup,80,69,4,,,,
70,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),70,60,11,,,,
71,down,Bad Bunny,Si Estuviésemos Juntos,68,22,8,,,,
72,up,Paulina Goto,Rompe (Vencer el Miedo),87,62,7,,,,
73,up,Natanael Cano,Disfruto Lo Malo,81,44,18,,,,
74,down,Shakira & Anuel AA,Me Gusta,41,41,3,73,2020-01-19,50,2020-03-15
75,up,Bad Bunny,A Tu Merced,83,28,2,89,2020-03-08,89,2020-03-08
76,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,46,36,3,91,2020-03-08,91,2020-03-08
77,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),79,65,19,,,,
78,up,La Factoría,Todavía (En Vivo),82,67,2,,,,
79,up,BTS,ON,92,10,4,32,2020-02-23,6,2020-03-01
80,down,Ovi,Ya Yo Lo Enrole (feat. Natanael Cano & Adriel Favela),75,51,5,,,,
81,down,Joan Sebastian & Calibre 50,Que Sea,73,43,3,69,2020-05-03,58,2020-07-05
82,up,Los Parras,Ya Te Supere (En Vivo),97,59,2,,,,
83,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),84,69,4,,,,
84,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,78,23,7,,,,
85,-,Trevor Daniel,Falling,-,85,3,61,2019-11-24,14,2020-01-05
86,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,9,,,,
87,up,Los Elegantes de Jerez,Tú,89,58,10,,,,
88,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,53,1,,,,
89,down,Grupo Firme,La Estoy Pasando Mal,86,45,11,,,,
90,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,99,61,7,84,2020-02-16,84,2020-02-16
91,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",91,63,13,94,2019-10-06,80,2019-10-20
92,up,Jesse & Joy,¡Corre!,93,74,9,,,,
93,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,59,8,,,,
94,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,66,13,36,2019-10-27,36,2019-10-27
95,-,Guns N' Roses,November Rain,-,76,2,,,,
96,-,T3r Elemento,En Boca de Todos,-,11,5,89,2020-01-26,82,2020-02-23
97,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,39,1,,,,
98,-,Yiyo Sarante,Corazón de Acero,-,74,3,,,,
99,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,23,12,,,,
