Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
2,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
3,down,Camilo,Vida de Rico,2,2,7,33,2020-10-04,19,2020-11-08
4,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,9,23,2020-09-13,18,2020-10-18
5,down,Lele Pons & Guaynaa,Se Te Nota,4,3,7,81,2020-09-27,36,2020-11-15
6,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,14,96,2020-11-01,24,2021-02-14
7,up,Farruko,La Tóxica,7,7,12,69,2020-09-20,24,2020-11-15
8,up,Christian Nodal,Aquí Abajo,8,6,15,89,2020-08-23,10,2020-10-04
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,3,11,52,2020-08-30,37,2020-09-20
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,7,11,67,2020-10-18,38,2020-11-15
11,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],10,2,52,64,2020-02-16,37,2020-05-10
12,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,1,17,89,2020-07-19,12,2020-08-16
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,28,94,2020-05-31,13,2020-07-26
14,-,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],-,7,9,,,,
15,down,Jerry Di,Mi Cuarto,13,4,13,97,2020-08-23,46,2020-10-04
16,up,Rauw Alejandro & Camilo,Tattoo (Remix),16,3,15,66,2020-07-26,14,2020-08-09
17,down,Carin Leon,Tú,15,3,21,83,2020-08-16,45,2020-09-27
18,up,El Fantasma,Palabra de Hombre,20,7,38,96,2020-02-09,51,2020-04-12
19,down,Cali y El Dandee & Danna Paola,Nada,17,17,12,,,,
20,up,GX,Yo Perreo Sola,21,1,36,30,2020-04-05,30,2020-04-05
21,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,17,3,,,,
22,down,KAROL G,"Ay, DiOs Mío!",19,5,17,48,2020-08-09,24,2020-09-06
23,up,Grupo Firme & Carin Leon,El Tóxico,41,3,2,97,2021-05-02,23,2021-05-09
24,down,La Ross Maria,Mi Regalo Mas Bonito,18,10,6,82,2020-10-04,76,2020-10-18
25,up,Ángela Aguilar,La Llorona,59,16,5,,,,
26,-,Jd Pantoja & Grupo Firme,Ábrete,-,26,1,,,,
27,up,Justin Quiles,Jeans,30,24,4,75,2020-10-18,45,2020-11-15
28,down,Rauw Alejandro & Chencho Corleone,El Efecto,23,6,33,76,2020-06-14,72,2020-07-05
29,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),22,9,27,,,,
30,down,KAROL G,BICHOTA,29,1,2,95,2020-11-01,4,2021-01-03
31,down,Los Dos Carnales,El Envidioso,25,18,30,71,2020-07-05,13,2020-08-09
32,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",27,11,16,93,2020-08-30,82,2020-09-13
33,down,BLACKPINK,How You Like That,28,2,19,3,2020-07-05,3,2020-07-05
34,up,Serge,Seguro Te Pierdo (feat. Kid Flex),51,34,3,,,,
35,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,19,3,66,2020-11-01,49,2020-11-22
36,down,BTS,Dynamite,26,3,11,96,2020-08-23,2,2020-08-30
37,down,Los Dos Carnales,Vida Ventajosa,31,27,27,84,2020-12-13,84,2020-12-13
38,up,Chema Rivas,Entre tú y yo,50,29,4,,,,
39,down,Bad Bunny,Si Estuviésemos Juntos,34,22,30,,,,
40,-,Alfredo Olivas,El Día de los Muertos,-,40,1,,,,
41,down,Ñejo,Y Si la Ves,32,28,5,,,,
42,down,Ayewaken,Blinding Lights,33,11,45,82,2020-01-26,44,2020-04-19
43,down,J Balvin,Azul,39,4,33,99,2020-03-29,70,2020-06-28
44,down,Ozuna & Camilo,Despeinada,36,36,8,97,2020-09-20,40,2020-10-04
45,down,Just Jos,Yo Y Tu,40,32,41,,,,
46,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),52,30,3,,,,
47,down,Carin Leon,Si tu amor no vuelve,38,28,8,,,,
48,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,9,15,47,2020-08-02,43,2020-08-09
49,down,KAROL G & Nicki Minaj,Tusa,44,1,52,29,2019-11-17,5,2020-02-02
50,down,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),45,36,4,,,,
51,-,Christian Nodal,Mi Ex,-,51,1,,,,
52,down,Christian Nodal,Nace Un Borracho,42,11,8,,,,
53,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",48,14,19,,,,
54,up,Bad Bunny & Mora,Una Vez,68,49,7,,,,
55,down,Rauw Alejandro & Anuel AA,Reloj,53,5,2,100,2020-11-22,32,2021-01-17
56,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,60,19,2,86,2020-10-04,35,2020-11-15
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,4,15,14,2020-08-02,10,2020-08-23
58,-,Los Dos Carnales,Home Run,-,58,1,,,,
59,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),58,14,11,65,2020-08-30,58,2020-09-06
60,-,Myke Towers,Diosa,-,15,22,45,2020-03-01,45,2020-03-01
61,up,Eslabon Armado,Mi Vicio (feat. T3r Elemento),61,59,6,,,,
62,down,BLACKPINK,Lovesick Girls,43,14,5,3,2020-10-11,3,2020-10-11
63,down,Calibre 50,Te Volvería a Elegir,56,36,6,74,2020-11-22,12,2020-12-06
64,up,Sebastián Yatra & Guaynaa,Chica Ideal,98,30,3,76,2020-11-15,65,2020-11-22
65,-,Sech & J Balvin,La Luz,-,65,1,,,,
66,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],63,22,9,81,2020-08-02,60,2020-09-06
67,-,Carlos Rivera,Recuérdame,-,67,2,,,,
68,down,Harry Styles,Golden,14,14,2,61,2019-12-22,39,2020-12-13
69,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,69,1,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),62,45,12,80,2020-08-09,1,2020-08-16
71,down,Conan Gray,Heather,54,44,11,44,2020-08-23,15,2020-09-13
72,up,Billie Eilish & Khalid,lovely,73,57,10,62,2020-02-02,62,2020-02-02
73,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",67,20,13,,,,
74,down,Future,Life Is Good (feat. Drake),72,56,20,86,2020-01-12,6,2020-01-19
75,down,Tau,A Marte (feat. Inés Pacheco),65,65,6,,,,
76,-,Tren Lokote & Bear Busby,Ilegal,-,64,1,,,,
77,-,David Santos,No Eres La Oficial,-,42,1,,,,
78,down,Grupo Firme & C-Kan,Se Te Acabó La Suerte,74,50,4,,,,
79,-,Ana Gabriel,Simplemente Amigos,-,73,1,,,,
80,-,Grupo Firme,El Güero (Feat. Marca MP),-,10,28,,,,
81,-,Justin Timmers,Restless (Justin Timmers),-,53,5,,,,
82,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],66,26,5,28,2020-10-11,28,2020-10-11
83,down,Ariana Grande,positions,24,24,2,77,2020-10-25,1,2020-11-01
84,-,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,-,65,1,,,,
85,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,75,29,9,,,,
86,down,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),84,67,6,,,,
87,down,"El Alfa, Darell & Noriel",4K,78,22,18,,,,
88,-,Alanna Ubach & Antonio Sol,La Llorona,-,69,2,,,,
89,down,Banda MS de Sergio Lizárraga,Me Cansé,79,61,9,,,,
90,up,Selena,Como la Flor,94,16,14,,,,
91,down,Inside Tracks,Tokyo Summer Love,88,88,2,46,2020-11-01,43,2020-11-08
92,-,Guns N' Roses,November Rain,-,76,20,,,,
93,-,Michael Jackson,Thriller,-,93,1,58,2019-11-03,58,2019-11-03
94,down,BLACKPINK & Selena Gomez,Ice Cream,77,7,10,100,2020-08-30,3,2020-09-06
95,down,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),87,48,14,,,,
96,down,Marca MP,Yo Te Necesito (En vivo),85,71,3,,,,
97,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,92,73,3,,,,
98,down,Don Omar,Salió el Sol,91,76,14,,,,
