Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Libedinsky,Que Onda?,1,1,2,,,,
2,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,1,11,,,,
3,-,BrownieTheArtist,Lady Gaga,-,1,6,,,,
4,up,Maluma & Carin Leon,Según Quién,5,4,9,,,,
5,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,7,5,9,,,,
6,up,Carin Leon,La Primera Cita,6,2,19,,,,
7,up,KAROL G & Peso Pluma,QLONA,10,3,10,,,,
8,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),8,7,7,,,,
9,up,Xtreme,Lloro y Lloro,11,5,2,,,,
10,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,9,2,29,,,,
11,up,Collectif Métissé,"Reggaeton, Reggaeton",12,4,2,,,,
12,-,Bad Bunny,MONACO,-,12,1,,,,
13,up,Natanael Cano,Mi Bello Ángel,18,10,10,,,,
14,-,Yiyo Sarante,Qué Agonía,-,13,6,,,,
15,down,Lala Tamar,A Lala Ya Lalla,13,6,11,,,,
16,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,15,9,16,,,,
17,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,14,1,,,,
18,down,Código FN & Gabito Ballesteros,Mood Malandro,17,16,8,,,,
19,down,Fuerza Regida,Sabor Fresa,14,3,17,,,,
20,down,Grupo Frontera & Bad Bunny,un x100to,19,3,27,,,,
21,up,Natanael Cano,O Me Voy O Te Vas,64,7,2,,,,
22,up,Carin Leon & Grupo Frontera,Que Vuelvas,30,2,45,,,,
23,up,Eden Muñoz & Junior H,Abcdario,27,12,23,,,,
24,-,KAROL G,MI EX TENÍA RAZÓN,-,9,9,,,,
25,down,La Bruja Salguero,Ella Baila Sola,22,1,20,,,,
26,down,Peso Pluma,RUBICON,24,13,17,,,,
27,down,Peso Pluma,TULUM (feat. Grupo Frontera),21,3,15,,,,
28,down,Angi Fire & Tilin Insano,Chakalitos,25,25,8,,,,
29,up,Los Ronaldos,Por las Noches,29,3,42,,,,
30,down,Shakira & Fuerza Regida,El Jefe,20,8,5,,,,
31,up,Gabby Villanueva,Vete Vete,38,24,12,,,,
32,down,Belanova,Rosa Pastel,31,17,47,,,,
33,up,Lefty Sm,Qué Bonita,33,19,7,,,,
34,down,Cartel de Santa,Shorty Party (feat. La Kelly),28,2,33,,,,
35,down,Junior H & Peso Pluma,El Azul,32,3,33,,,,
36,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,34,12,6,,,,
37,up,Kany García & Carin Leon,Te Lo Agradezco,39,18,12,,,,
38,down,Peso Pluma,NUEVA VIDA,37,16,17,,,,
39,up,Hoody Kidd,Tim Tam,41,2,16,,,,
40,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,35,23,18,,,,
41,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,47,9,3,,,,
42,up,Xavi,La Víctima,52,1,3,,,,
43,down,KAROL G,TQG,40,1,34,,,,
44,up,Natanael Cano,Pacas De Billetes,45,29,25,,,,
45,down,Peso Pluma,Bye,44,7,21,,,,
46,up,Panter Bélico,La 701,49,14,15,,,,
47,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,46,1,44,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,43,37,20,,,,
49,-,Bad Bunny,PERRO NEGRO,-,20,1,,,,
50,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,22,27,,,,
51,down,Natanael Cano,Mas Altas Que Bajadas,48,27,16,,,,
52,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,53,25,4,,,,
53,down,Peso Pluma & Tito Double P,GAVILÁN II,51,36,17,,,,
54,-,Bad Bunny,NADIE SABE,-,54,1,,,,
55,up,Grupo Frontera,Le Va Doler,56,45,20,,,,
56,down,Junior H,$AD BOYZ II,36,36,2,,,,
57,-,Iñigo Quintero,Si No Estás,-,57,2,,,,
58,up,Ba Mamour,Luna Iuna,59,15,12,,,,
59,-,Bad Bunny,BABY NUEVA,-,59,1,,,,
60,-,Bad Bunny,FINA,-,60,1,,,,
61,-,Andrw John,Muero,-,61,1,,,,
62,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,57,43,6,,,,
63,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",42,42,3,,,,
64,up,Peso Pluma & Tito Double P,LA PEOPLE,66,20,5,,,,
65,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,63,27,14,,,,
66,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,67,34,8,,,,
67,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),60,51,13,,,,
68,down,Peso Pluma & Natanael Cano,CARNAL,65,48,17,,,,
69,-,Alfredo Olivas,No,-,54,21,,,,
70,up,Grupo Firme & Alejandro Fernández,Felicidades,73,38,19,,,,
71,-,JERO,Rockstar,-,71,1,,,,
72,-,Bad Bunny,HIBIKI,-,72,1,,,,
73,-,Bad Bunny,TELEFONO NUEVO,-,73,1,,,,
74,down,Julieta Venegas,Me Voy,72,72,20,,,,
75,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,74,36,18,,,,
76,up,Bad Bunny,WHERE SHE GOES,100,33,21,,,,
77,down,Martina Stoessel,En Mi Mundo,76,54,7,,,,
78,up,Magneto,Dame Amor,78,75,3,,,,
79,down,El Alfa & Peso Pluma,PLEBADA,71,20,19,,,,
80,up,Gloria Trevi,Con Los Ojos Cerrados,81,72,3,,,,
81,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,92,41,11,,,,
82,down,Grupo Frontera & Junior H,EN ALTAVOZ,80,58,8,,,,
83,-,Bad Bunny,SEDA,-,83,1,,,,
84,down,Alan Walker,The Spectre,82,82,3,,,,
85,-,mafalda cardenal,tu fan,-,59,1,,,,
86,down,Lefty Sm,Vuela,79,56,7,,,,
87,up,LATIN MAFIA,Julietota,90,56,8,,,,
88,down,Bad Bunny,UN PREVIEW,83,59,4,,,,
89,up,Ray Barretto,Tus Mentiras,89,68,3,,,,
90,down,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,75,63,7,,,,
91,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,67,7,,,,
92,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,84,36,8,,,,
93,-,julion y su norteño banda,Mas Te Recuerdo,-,79,8,,,,
94,-,Chris Brown,Psychic (feat. Jack Harlow),-,94,1,,,,
95,-,La Adictiva Banda San José de Mesillas,Escondidos,-,23,23,80,2019-12-01,49,2020-01-19
96,-,2NE1 & BIGBANG,Lollipop,-,96,1,,,,
97,up,Ariel Camacho y Los Plebes Del Rancho,El Toro Encartado,98,71,4,,,,
98,down,Natanael Cano,Compa Bladi,88,74,6,,,,
99,down,Panter Bélico,Símbolo Sexual,93,60,10,,,,
100,down,Bobby Valentín,Que Pollito,91,55,4,,,,
