Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,9,30,2020-04-05,30,2020-04-05
2,up,Camilo,Favorito,2,2,5,32,2020-04-19,18,2020-04-26
3,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,25,64,2020-02-16,37,2020-05-10
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,20,60,2020-01-05,24,2020-02-02
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,9,38,2020-03-08,7,2020-03-29
6,down,Bad Bu,Si Veo a Tu Mamá,5,1,9,47,2020-03-08,42,2020-03-15
7,down,KAROL G & Nicki Minaj,Tusa,6,1,25,29,2019-11-17,5,2020-02-02
8,up,Tones and I,Dance Monkey,8,2,26,6,2019-10-06,1,2019-11-10
9,up,El Fantasma,Palabra de Hombre,10,7,11,96,2020-02-09,51,2020-04-12
10,up,Natanael Cano,Amor Tumbado,14,6,17,100,2020-05-24,81,2020-05-31
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,26,3,2019-10-06,3,2019-10-06
12,up,Alex Rose & Rafa Pabön,Jangueo,15,11,10,,,,
13,down,Rauw Alejandro,Tattoo,12,3,8,74,2020-03-22,35,2020-07-26
14,down,Christian Nodal,Se Me Olvidó,9,2,8,72,2020-03-15,28,2020-05-17
15,up,Ayewaken,Blinding Lights,21,11,18,82,2020-01-26,44,2020-04-19
16,up,J Balvin,Rojo,18,9,10,36,2020-03-08,35,2020-03-29
17,up,Carin Leon,Me La Avente,20,9,26,,,,
18,up,Natanael Cano,Ella (feat. Junior H),24,16,24,,,,
19,up,Myke Towers,Diosa,22,15,12,45,2020-03-01,45,2020-03-01
20,up,Eslabon Armado,Con Tus Besos,70,7,3,,,,
21,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,26,14,2019-10-06,12,2019-10-13
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,6,26,,,,
23,up,Natanael Cano,Pacas Verdes (feat. Ovi),27,23,6,,,,
24,down,Camilo & Evaluna Montaner,Por Primera Vez,19,19,8,96,2020-04-19,95,2020-04-26
25,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),26,12,26,,,,
26,up,Daddy Yankee,Que Tire pa Lante,28,1,26,97,2019-10-20,11,2019-11-03
27,up,J Balvin,Negro,43,27,5,,,,
28,down,Camilo & Christian Nodal,La Mitad,16,16,2,,,,
29,up,J Balvin,Azul,48,4,6,99,2020-03-29,70,2020-06-28
30,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,30,4,26,,,,
31,up,Camilo & Pedro Capó,Tutu,37,1,26,17,2019-10-06,15,2019-10-13
32,down,Dua Lipa,Don't Start Now,31,22,24,19,2019-11-03,3,2020-01-05
33,up,Bad Bunny,A Tu Merced,36,28,8,89,2020-03-08,89,2020-03-08
34,down,Grupo Firme,El Güero (Feat. Marca MP),29,10,26,,,,
35,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,18,5,92,2020-04-19,62,2020-09-06
36,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,21,22,67,2019-12-08,35,2020-02-09
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,26,60,2019-10-20,7,2019-11-17
38,up,Kenia OS,Tercera Noche,75,14,3,,,,
39,up,J. Enso,Te Supere,45,4,26,62,2019-10-06,54,2019-10-27
40,down,Dua Lipa,Break My Heart,32,25,5,97,2020-03-29,5,2020-06-28
41,down,Bad Bunny & Sech,Ignorantes,34,5,11,94,2020-02-16,15,2020-03-08
42,-,Travis Scott,SICKO MODE,-,42,1,48,2020-04-26,9,2020-05-03
43,down,J Balvin,Morado,33,25,16,72,2020-01-19,50,2020-03-29
44,up,Grupo Firme,Pideme (En Vivo),46,34,22,,,,
45,down,Rauw Alejandro & Farruko,Fantasías,35,2,26,92,2019-10-13,19,2019-12-08
46,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,46,1,65,2020-04-26,1,2020-05-03
47,down,J Balvin,Amarillo,44,15,6,30,2020-03-29,30,2020-03-29
48,down,Danna Paola,Oye Pablo,41,14,26,,,,
49,down,Danna Paola,Sodio,42,5,12,,,,
50,up,Doja Cat,Say So (feat. Nicki Minaj),53,33,9,57,2020-03-08,13,2020-05-10
51,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",51,45,19,,,,
52,up,Rauw Alejandro & Chencho Corleone,El Efecto,61,6,6,76,2020-06-14,72,2020-07-05
53,up,Just Jos,Yo Y Tu,54,32,20,,,,
54,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),59,23,18,,,,
55,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),64,53,7,,,,
56,up,Dstance,Niña Bonita (Acústico),91,52,2,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),55,55,4,100,2020-03-01,7,2020-04-26
58,down,Christian Nodal,AYAYAY!,13,13,2,,,,
59,up,Marca MP,El Güero (En vivo),72,59,4,,,,
60,down,Cartel de Santa & Millonario,Burbujas de Cristal,57,3,16,,,,
61,down,Bad Bunny,La Difícil,56,7,9,13,2020-03-08,13,2020-03-08
62,up,T3r Elemento,En Boca de Todos,63,11,11,89,2020-01-26,82,2020-02-23
63,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],65,51,8,,,,
64,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),68,37,16,,,,
65,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,81,53,3,,,,
66,up,Kim Loaiza,Celoso,69,1,20,64,2019-12-22,64,2019-12-22
67,-,Travis Scott,goosebumps,-,67,1,89,2020-04-26,18,2020-05-03
68,-,Beele,Loco,-,68,1,90,2020-05-03,90,2020-05-03
69,up,Bad Bunny & Daddy Yankee,La Santa,73,26,9,29,2020-03-08,29,2020-03-08
70,-,J Balvin & Sky,Verde,-,70,1,,,,
71,down,Grupo Firme,Se Veía Venir,62,31,6,,,,
72,up,Feid & Justin Quiles,Porfa,93,65,3,89,2020-04-19,77,2020-05-03
73,up,Grupo Firme,El Mundo a Tus Pies,82,51,15,,,,
74,up,Bad Bunny,Si Estuviésemos Juntos,90,22,14,,,,
75,down,Los Dos Carnales,El Envidioso,74,18,3,71,2020-07-05,13,2020-08-09
76,-,Travis Scott,HIGHEST IN THE ROOM,-,58,3,35,2019-10-06,2,2019-10-13
77,up,Los Parras,Ya Te Supere (En Vivo),85,59,8,,,,
78,down,Calibre 50,Si Te Pudiera Mentir,76,18,19,,,,
79,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),89,39,5,,,,
80,-,Jawsh 685,Laxed (Siren Beat),-,80,1,,,,
81,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),84,60,17,,,,
82,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),83,69,10,,,,
83,up,Yiyo Sarante,Corazón de Acero,86,74,8,,,,
84,-,Lil Pump & Anuel AA,Illuminati,-,84,1,,,,
85,-,Sabino,Guapa! (feat. Charles Ans & Slim),-,85,1,,,,
86,down,Aleman,Los Duros (feat. Natanael Cano),77,77,5,,,,
87,down,Camilo,El Mismo Aire,49,20,2,,,,
88,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
89,up,Los Dos Carnales,Vida Ventajosa,98,27,3,84,2020-12-13,84,2020-12-13
90,down,La Factoría,Todavía (En Vivo),87,67,8,,,,
91,-,Marshmello,Alone,-,57,3,,,,
92,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,79,79,2,,,,
93,down,Christian Nodal,Si Te Falta Alguien,88,27,20,,,,
94,-,Maluma,ADMV (Versión Urbana),-,23,1,,,,
95,down,Residente,René,52,1,9,30,2020-03-08,30,2020-03-08
96,-,Luis Miguel,La Incondicional,-,58,3,,,,
97,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,84,2,,,,
98,down,KAROL G & Anuel AA,Follow,95,57,4,,,,
99,down,Matisse & Guaynaa,Imposible Amor,92,41,10,,,,
100,-,Los Acosta,Como una Novela,-,57,5,,,,
