Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Residente,René,-,1,1,30,2020-03-08,30,2020-03-08
2,-,Bad Bu,Si Veo a Tu Mamá,-,1,1,47,2020-03-08,42,2020-03-15
3,down,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,12,60,2020-01-05,24,2020-02-02
5,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,17,64,2020-02-16,37,2020-05-10
6,down,Tones and I,Dance Monkey,4,2,18,6,2019-10-06,1,2019-11-10
7,-,Bad Bunny,La Difícil,-,7,1,13,2020-03-08,13,2020-03-08
8,up,Bad Bunny & Sech,Ignorantes,17,5,3,94,2020-02-16,15,2020-03-08
9,up,J Balvin,Rojo,95,9,2,36,2020-03-08,35,2020-03-29
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,18,14,2019-10-06,12,2019-10-13
11,-,Bad Bunny,Pero Ya No,-,11,1,32,2020-03-08,32,2020-03-08
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,18,3,2019-10-06,3,2019-10-06
13,down,Natanael Cano,Amor Tumbado,8,6,9,100,2020-05-24,81,2020-05-31
14,down,Danna Paola,Mala Fama,5,5,18,,,,
15,up,Myke Towers,Diosa,23,15,4,45,2020-03-01,45,2020-03-01
16,up,Bad Bunny,Vete,26,12,15,55,2019-11-24,12,2019-12-01
17,-,GX,Yo Perreo Sola,-,1,1,30,2020-04-05,30,2020-04-05
18,down,Grupo Firme,El Roto (En Vivo),12,11,12,,,,
19,down,Daddy Yankee,Que Tire pa Lante,11,1,18,97,2019-10-20,11,2019-11-03
20,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,13,4,18,,,,
21,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
22,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,2,18,25,2019-10-06,25,2019-10-06
23,down,Carin Leon,Me La Avente,15,9,18,,,,
24,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),16,12,18,,,,
25,down,Rauw Alejandro & Farruko,Fantasías,18,2,18,92,2019-10-13,19,2019-12-08
26,-,Bad Bunny & Daddy Yankee,La Santa,-,26,1,29,2020-03-08,29,2020-03-08
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,21,14,67,2019-12-08,35,2020-02-09
28,down,Natanael Cano,Ella (feat. Junior H),19,16,16,,,,
29,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,18,,,,
30,down,Grupo Firme,El Güero (Feat. Marca MP),24,10,18,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,18,60,2019-10-20,7,2019-11-17
32,down,Danna Paola,Sodio,7,5,4,,,,
33,up,Dua Lipa,Don't Start Now,33,22,16,19,2019-11-03,3,2020-01-05
34,down,J. Enso,Te Supere,30,4,18,62,2019-10-06,54,2019-10-27
35,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),28,18,18,94,2019-12-15,61,2020-01-26
36,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,36,1,91,2020-03-08,91,2020-03-08
37,down,Danna Paola,Oye Pablo,25,14,18,,,,
38,down,Camilo & Pedro Capó,Tutu,27,1,18,17,2019-10-06,15,2019-10-13
39,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",29,27,18,,,,
40,down,Ayewaken,Blinding Lights,36,11,10,82,2020-01-26,44,2020-04-19
41,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,41,1,46,2020-03-08,46,2020-03-08
42,up,J Balvin,Morado,44,25,8,72,2020-01-19,50,2020-03-29
43,-,Joan Sebastian & Calibre 50,Que Sea,-,43,1,69,2020-05-03,58,2020-07-05
44,down,Myke Towers & Farruko,Si Se Da,34,26,15,73,2019-10-06,73,2019-10-06
45,down,BTS,ON,10,10,2,32,2020-02-23,6,2020-03-01
46,down,Dalex & Lenny Tavárez,Bellaquita,31,24,15,92,2019-12-08,70,2020-01-26
47,down,La Adictiva Banda San José de Mesillas,Escondidos,32,23,17,80,2019-12-01,49,2020-01-19
48,down,Bad Bunny & Tainy,Callaita,42,9,18,28,2019-10-06,23,2019-10-20
49,down,Shawn Mendes & Camila Cabello,Señorita,38,20,18,1,2019-10-06,1,2019-10-06
50,down,Sech,Otro Trago (feat. Darell),37,10,18,47,2019-10-06,47,2019-10-06
51,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",45,45,11,,,,
52,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,84,52,2,,,,
53,down,Grupo Firme,Pideme (En Vivo),48,34,14,,,,
54,down,J Balvin,Blanco,51,23,16,,,,
55,up,Bad Bunny,Si Estuviésemos Juntos,57,22,6,,,,
56,-,Bad Bunny,Soliá,-,56,1,67,2020-03-08,67,2020-03-08
57,-,Bad Bunny & Mora,Una Vez,-,49,1,,,,
58,-,Bad Bunny,<3,-,58,1,,,,
59,-,Bad Bunny & Ñengo Flow,Qué Malo,-,59,1,86,2020-03-08,86,2020-03-08
60,down,Just Jos,Yo Y Tu,50,32,12,,,,
61,-,Toser One,Ahora Preguntan (feat. Gera MX),-,61,1,,,,
62,-,Bad Bunny,25/8,-,62,1,97,2020-03-08,97,2020-03-08
63,down,Kim Loaiza,Celoso,49,1,12,64,2019-12-22,64,2019-12-22
64,down,Justin Bieber,Yummy,47,19,9,86,2020-01-05,3,2020-01-12
65,down,Matisse & Guaynaa,Imposible Amor,41,41,2,,,,
66,down,Grupo Firme,El Mundo a Tus Pies,53,51,7,,,,
67,down,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),60,37,8,,,,
68,-,Lady Gaga,Stupid Love,-,68,1,28,2020-03-01,8,2020-03-08
69,-,Christian Nodal,De los Besos Que Te Di,-,1,16,30,2019-10-13,30,2019-10-13
70,-,Doja Cat,Say So (feat. Nicki Minaj),-,33,1,57,2020-03-08,13,2020-05-10
71,-,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,-,71,1,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,5,,,,
73,-,Río Roma & Thalía,Lo Siento Mucho,-,73,1,,,,
74,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,74,1,,,,
75,up,Alex Rose & Rafa Pabön,Jangueo,83,11,2,,,,
76,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],55,50,4,,,,
77,down,Natanael Cano,El Drip,58,55,18,,,,
78,up,Mariah,Perreito,81,27,2,,,,
79,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),64,60,9,,,,
80,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,56,23,5,,,,
81,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,63,11,94,2019-10-06,80,2019-10-20
82,-,Calle 13,Muerte en Hawaii,-,82,3,,,,
83,down,Natanael Cano,Disfruto Lo Malo,61,44,16,,,,
84,down,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,74,60,10,,,,
85,-,Ovi,Ya Yo Lo Enrole (feat. Natanael Cano & Adriel Favela),-,51,3,,,,
86,down,Christian Nodal,Si Te Falta Alguien,85,27,12,,,,
87,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),75,65,17,,,,
88,-,BTS,Black Swan,-,50,2,25,2020-01-19,20,2020-01-26
89,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",62,53,13,,,,
90,down,Sech & Ozuna,Si Te Vas,67,33,14,82,2019-10-06,45,2019-10-13
91,down,El Fantasma,Palabra de Hombre,80,7,3,96,2020-02-09,51,2020-04-12
92,-,Guaynaa,Rompe Rodillas,-,92,1,,,,
93,down,Grupo Firme,La Estoy Pasando Mal,76,45,9,,,,
94,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),87,69,2,,,,
95,down,Lenny Tavárez & Justin Quiles,La Pared 360,65,65,4,,,,
96,down,Jesse & Joy,¡Corre!,78,74,7,,,,
97,down,Alemán,Gran Vida / Huracán,35,35,2,,,,
98,down,Los Elegantes de Jerez,Tú,68,58,8,,,,
99,down,Calibre 50,Si Te Pudiera Mentir,59,18,11,,,,
100,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,73,61,5,84,2020-02-16,84,2020-02-16
