Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,20,,,,
2,up,Natalia Lafourcade,Hasta la Raíz,6,1,13,,,,
3,up,Marca MP,Ya Acabo,3,2,42,,,,
4,-,Gera MX & Jayrick,Complicado (feat. Ervin River),-,4,1,,,,
5,up,Calibre 50,A La Antigüita (En Vivo),5,2,31,,,,
6,down,Farruko,$,4,2,11,,,,
7,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),50,7,2,,,,
8,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,5,18,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,9,2,29,,,,
10,down,Grupo Firme & Maluma,Cada Quien,2,2,3,,,,
11,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,8,6,33,,,,
12,up,Bad Bunny,Yonaguni,12,3,29,,,,
13,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,14,4,5,,,,
14,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",34,14,2,,,,
15,down,Matisse & Carin Leon,Como Lo Hice Yo,11,11,15,,,,
16,up,Grupo Exterminador,El Baile de Santa Clos,23,10,9,,,,
17,down,La Santa Grifa,Amnesia,13,11,19,,,,
18,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),16,16,10,,,,
19,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),18,12,20,,,,
20,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,9,12,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,6,31,76,2021-04-25,2,2021-05-02
22,down,Money Man,Money Man Perry,15,5,14,,,,
23,down,Fuerza Regida,Descansando,22,18,9,,,,
24,-,Rauw Alejandro,Todo De Ti (Mixed),-,8,10,,,,
25,-,Boombox Cartel,Reaper (feat. JID),-,6,3,,,,
26,up,KAROL G,EL MAKINON,28,5,39,63,2021-04-04,43,2021-05-02
27,up,Vicente Fernández,Millón de Primaveras,44,25,2,,,,
28,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,20,12,26,,,,
29,down,Marichi Azteca,A Mi Manera,24,24,2,,,,
30,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),30,16,23,,,,
31,up,J Balvin & Maria Becerra,Qué Más Pues?,32,5,30,,,,
32,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),27,19,8,,,,
33,-,Pancho Barraza & Grupo Firme,Música Romántica,-,16,8,,,,
34,up,Natti Natasha & Becky G.,Ram Pam Pam,40,3,36,,,,
35,up,Aventura & Bad Bunny,Volví,35,10,21,,,,
36,-,Тото,Aha,-,17,5,,,,
37,up,T3r Elemento & Clave 702,Siempre Clave,39,32,16,,,,
38,down,Kim Loaiza & Ovy On the Drums,Ya No Somos,10,10,2,,,,
39,up,Los Del Limit,Amor Fugaz,41,25,21,,,,
40,down,Camilo & Evaluna Montaner,Índigo,36,3,11,,,,
41,down,Sebastián Yatra,Tacones Rojos,37,19,6,,,,
42,down,Esteman,Mr. Trance,31,26,3,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),33,23,7,,,,
44,up,Maluma,Sobrio,46,19,24,,,,
45,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,58,18,2,,,,
46,down,Tiago pzk & Lit Killah,Entre Nosotros,43,7,24,,,,
47,down,Kim Loaiza & Zion & Lennox,Mejor Sola,38,6,9,,,,
48,-,BTS,Butter,-,2,23,,,,
49,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,36,3,,,,
50,-,Cardenales de Nuevo León,Mi Cómplice,-,41,23,,,,
51,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,49,4,,,,
52,-,Dread Mar I,Así Fue (En Vivo),-,52,21,,,,
53,up,Rauw Alejandro,Aquel Nap ZzZz,65,28,3,,,,
54,down,LMT,Cuando Yo Quería Ser Grande,45,44,4,,,,
55,-,Selena,Si una Vez,-,55,1,,,,
56,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),54,43,10,,,,
57,down,Grupo 360,La Purga,53,46,3,,,,
58,up,Virlán García,Híbrido,60,47,8,,,,
59,down,Kenia OS,Tercera Noche,49,14,13,,,,
60,down,TWICE,The Feels,56,25,12,,,,
61,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,57,36,13,,,,
62,up,Camila,Navidad Sin Ti,77,37,2,,,,
63,down,Adele,Strangers By Nature,52,52,7,,,,
64,up,Los Dos Carnales,Me Vale Madre,70,63,20,,,,
65,down,Adele,Rolling In the Deep,64,51,7,,,,
66,-,Gera MX & Rels B,Se Me Olvidó,-,3,21,,,,
67,up,Leonel García,Todas Juntas (feat. Vicente Garcia),73,18,11,,,,
68,down,Trueno,DANCE CRIP,59,46,5,,,,
69,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),71,11,13,,,,
70,down,Vicente Fernández,Estos Celos,66,66,2,,,,
71,down,Gayle,abcdefu,47,47,4,,,,
72,-,Carin Leon,Quisiera Saber,-,72,3,,,,
73,up,Los 2 de la S,Es Que Me Gustas (En Vivo),76,73,4,,,,
74,down,Conjunto Agua Azul,Aca Entre Nos (En Vivo),61,61,2,,,,
75,up,Maná,Mariposa Traicionera (En Vivo),86,44,5,,,,
76,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),62,56,11,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,55,5,,,,
78,down,Vicente Fernández,Por Tu Maldito Amor,42,42,2,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,61,3,26,2019-10-06,26,2019-10-06
80,down,Doja Cat,Woman,69,32,13,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,54,15,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,75,26,19,,,,
83,up,KAROL G,SEJODIOTO,84,40,14,,,,
84,-,Camilo,Pesadilla,-,84,1,,,,
85,up,Tremor & Barda,Caracol (Barda),85,63,3,,,,
86,-,La Bandononona Clave Nueva De Max Peraza,El Interés,-,83,1,,,,
87,-,Luis R. Conriquez,El buho,-,34,4,,,,
88,-,Los Ángeles Azules,17 Años (feat. Jay de la Cueva) [Live],-,88,2,,,,
89,-,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),-,78,5,,,,
90,-,Bad Bunny,Amorfoda,-,62,2,,,,
91,-,Bad Bunny & Daddy Yankee,La Santa,-,26,23,29,2020-03-08,29,2020-03-08
92,up,Banda Tierra Sagrada,La Buena y la Mala,95,80,6,,,,
93,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,52,18,,,,
94,down,Hijos De Barrón,Y Si Se Quiere Ir,87,55,11,,,,
95,down,Oliver Tree,Life Goes On,74,8,18,,,,
96,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,12,19,,,,
97,down,Doja Cat,Need To Know,80,58,17,,,,
98,down,Rauw Alejandro & Chencho Corleone,Desesperados,68,6,2,,,,
