Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,16,,,,
2,up,Farruko,$,2,2,7,,,,
3,up,Marca MP,Ya Acabo,3,2,38,,,,
4,up,Calibre 50,A La Antigüita (En Vivo),4,2,27,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,5,14,,,,
6,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,5,4,18,,,,
7,up,Natalia Lafourcade,Hasta la Raíz,10,1,9,,,,
8,down,Money Man,Money Man Perry,7,5,10,,,,
9,down,Gera MX & Christian Nodal,Botella Tras Botella,8,2,25,,,,
10,down,Bad Bunny,Yonaguni,9,3,25,,,,
11,up,Matisse & Carin Leon,Como Lo Hice Yo,13,11,11,,,,
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,9,8,,,,
13,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,14,6,29,,,,
14,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),17,12,16,,,,
15,up,La Santa Grifa,Amnesia,23,11,15,,,,
16,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),18,16,19,,,,
17,up,Тото,Aha,22,17,2,,,,
18,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,16,12,22,,,,
19,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),24,19,4,,,,
20,up,Camilo & Evaluna Montaner,Índigo,20,3,7,,,,
21,down,Kim Loaiza & Zion & Lennox,Mejor Sola,15,6,5,,,,
22,-,Rauw Alejandro,Todo De Ti (Mixed),-,8,7,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),30,23,3,,,,
24,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,6,,,,
25,down,Fuerza Regida,Descansando,21,18,5,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,27,76,2021-04-25,2,2021-05-02
27,-,Paulo Londra,Adán y Eva,-,27,1,,,,
28,down,Jorge Luis Cabrera,Música Romántica,27,17,12,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,28,3,32,,,,
30,up,KAROL G,EL MAKINON,40,5,35,63,2021-04-04,43,2021-05-02
31,-,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,-,31,1,,,,
32,down,Aventura & Bad Bunny,Volví,29,10,17,,,,
33,up,Tiago pzk & Lit Killah,Entre Nosotros,33,7,20,,,,
34,down,Maluma,Sobrio,26,19,20,,,,
35,up,Los Del Limit,Amor Fugaz,36,25,17,,,,
36,down,J Balvin & Maria Becerra,Qué Más Pues?,32,5,26,,,,
37,up,Gerardo Ortiz,Tranquilito,37,36,14,,,,
38,-,Alemán,G-500,-,38,1,,,,
39,down,Cartel de Santa,Bombos y Tarolas,35,18,22,,,,
40,up,KAROL G,SEJODIOTO,51,40,10,,,,
41,up,Uplifting Trance,Uplifting Trance,91,35,2,,,,
42,down,TWICE,The Feels,39,25,8,,,,
43,down,TINI & Maria Becerra,Miénteme,34,22,22,,,,
44,-,Maná,Mariposa Traicionera (En Vivo),-,44,1,,,,
45,-,BTS,Butter,-,2,21,,,,
46,down,Cartel de Santa,Todas Mueren por Mí,42,29,26,,,,
47,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),46,43,6,,,,
48,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,8,18,,,,
49,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,4,1,,,,
50,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),50,50,13,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,2,,,,
52,-,Kenia OS,Tercera Noche,-,14,9,,,,
53,-,Trueno,DANCE CRIP,-,46,1,,,,
54,-,Beggin',Beggin,-,53,7,,,,
55,down,Ivan Cornejo,Está Dañada,48,13,9,,,,
56,down,Junior H,Se Amerita,49,42,17,,,,
57,-,Adele,Strangers By Nature,-,52,3,,,,
58,-,Ingratax,París,-,6,9,,,,
59,-,Los Del Limit,Siendo Sincero,-,59,1,,,,
60,down,KAROL G,200 COPAS,44,20,20,,,,
61,down,Oliver Tree,Life Goes On,52,8,14,,,,
62,down,Leonel García,Todas Juntas (feat. Vicente Garcia),53,18,7,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,3,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,57,26,15,,,,
65,down,T3r Elemento & Clave 702,Siempre Clave,55,32,12,,,,
66,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,23,,,,
67,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),59,11,9,,,,
68,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),71,56,7,,,,
69,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,62,36,9,,,,
70,up,Adele,Rolling In the Deep,92,51,3,,,,
71,down,Hijos De Barrón,Y Si Se Quiere Ir,66,55,7,,,,
72,-,Coldplay & BTS,My Universe,-,72,1,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,80,21,15,,,,
74,down,Los Dos Carnales,Me Vale Madre,70,63,16,,,,
75,down,"Mora, Bad Bunny & Sech",Volando (Remix),64,28,20,,,,
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,47,2,,,,
77,-,Billie Eilish,Happier Than Ever,-,69,6,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,19,2,,,,
79,down,DVRST,Close Eyes,58,30,8,,,,
80,down,Virlán García,Híbrido,75,47,4,,,,
81,down,LISA,LALISA,63,4,11,,,,
82,down,Gera MX & Rels B,Se Me Olvidó,74,3,18,,,,
83,down,Doja Cat,Need To Know,72,58,14,,,,
84,up,LAGOS & Danny Ocean,Mónaco,93,71,18,,,,
85,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,85,1,,,,
86,-,Rauw Alejandro,Cúrame,-,27,10,,,,
87,-,Doja Cat,Woman,-,33,4,,,,
88,-,Romi Marcos,Me Dijeron Que No,-,88,1,,,,
89,down,Corazón Serrano,Mi Corazón Está Llorandote,84,47,15,,,,
90,down,Eminem,Without Me,82,37,4,,,,
91,-,La Novel de Martín Guevara,Vida de Rico,-,15,17,,,,
92,-,Billie Eilish & Khalid,lovely,-,57,22,62,2020-02-02,62,2020-02-02
93,down,Bruno Mars,Locked Out of Heaven,78,55,4,,,,
94,down,Olivia Rodrigo,traitor,87,62,8,,,,
95,down,Ingratax,Las de Octubre,68,68,2,,,,
96,-,Jr Torres,Un Suspiro,-,81,1,,,,
97,-,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),-,85,1,,,,
98,-,Tiago pzk & Trueno,Salimo de Noche,-,85,2,,,,
