Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Bruja Salguero,Ella Baila Sola,1,1,3,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,6,,,,
3,up,Junior H & Peso Pluma,El Azul,5,3,9,,,,
4,down,Grupo Frontera & Bad Bunny,un x100to,3,3,3,,,,
5,down,Los Ronaldos,Por las Noches,4,3,22,,,,
6,up,Breaka & Bakey,Pro Perc,6,4,12,,,,
7,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,7,2,5,,,,
8,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,23,,,,
9,-,yej,Chanel,-,7,1,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,4,,,,
11,down,Cartel de Santa,Shorty Party (feat. La Kelly),9,2,9,,,,
12,down,KAROL G,TQG,11,1,10,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,2,21,,,,
14,up,Óscar Maydon & Junior H,Fin de Semana,16,6,16,,,,
15,up,Fuerza Regida & Grupo Frontera,Bebe Dame,17,1,20,,,,
16,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,1,22,,,,
17,up,Gerardo Coronel,Te Felicito,20,4,29,,,,
18,-,Yiyo Sarante,Qué Agonía,-,13,1,,,,
19,down,Chino Pacas,El Gordo Trae El Mando,18,10,14,,,,
20,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,19,17,14,,,,
21,up,Junior H,El Hijo Mayor,24,11,44,,,,
22,up,Peso Pluma & Blessd,Las Morras,30,15,5,,,,
23,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,26,22,4,,,,
24,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,21,13,12,,,,
25,down,Grupo Frontera,No Se Va,22,1,36,,,,
26,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,27,22,6,,,,
27,down,Peso Pluma,Rosa Pastel,23,21,2,,,,
28,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),33,10,29,,,,
29,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,28,12,16,,,,
30,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,25,17,8,,,,
31,up,Junior H,Extssy Model,39,29,23,,,,
32,down,Carin Leon,No Es por Acá,31,31,2,,,,
33,-,Malas Decisiones,Malas Decisiones,-,16,3,,,,
34,-,Natanael Cano,Pacas De Billetes,-,29,1,,,,
35,down,Miley Cyrus,Flowers (Mixed),32,8,11,,,,
36,down,Belanova,Rosa Pastel,35,17,23,,,,
37,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,46,15,18,,,,
38,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,36,24,5,,,,
39,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),48,39,6,,,,
40,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),38,4,39,,,,
41,down,Bizarrap & Shakira,Out of Your League (Mixed),37,1,10,,,,
42,up,Grupo Marca Registrada,Solo Me Dejaste,42,20,43,,,,
43,down,Carolina G,Mientras Me Curo Del Cora,40,28,6,,,,
44,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,50,18,51,,,,
45,down,Alfredito Olivas,El Precio de la Soledad,43,28,19,,,,
46,down,Grupo Firme & Luis Mexía,Calidad,41,3,43,,,,
47,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,52,44,6,,,,
48,down,Foreign Air,Ultra Mega Love,34,34,3,,,,
49,down,Lasso,Ojos Marrones,47,6,44,,,,
50,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,44,44,22,,,,
51,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,37,1,,,,
52,down,El Chachito & Junior H,En Paris,45,15,19,,,,
53,up,Yandel & Feid,Yandel 150,54,40,15,,,,
54,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,30,14,2019-10-06,12,2019-10-13
55,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,51,4,19,,,,
56,up,Feid & Young Miko,Classy 101,64,45,5,,,,
57,-,Kp Illest,M.L.K,-,57,2,,,,
58,down,Loco,Moonlight: In the moonlit city,53,53,4,,,,
59,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,59,1,,,,
60,-,Karavana,Tití me preguntó,-,60,1,,,,
61,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,60,56,9,,,,
62,up,Fuerza Regida,Se Logró,69,57,8,,,,
63,-,ROSALÍA,DESPECHÁ,-,7,26,,,,
64,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,61,1,,,,
65,up,Natanael Cano,Morritas,67,60,16,,,,
66,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,62,27,7,,,,
67,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,80,51,17,,,,
68,up,JISOO,FLOWER,68,29,5,,,,
69,-,Eslabon Armado & Oscar Maydon,Llamarte o Bloquearte,-,69,1,,,,
70,up,Jack Black,Peaches,71,40,4,,,,
71,up,Alfredo Olivas,El Sillón,79,46,20,87,2020-01-19,87,2020-01-19
72,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,3,,,,
73,up,The Weeknd & Ariana Grande,Die For You (Remix),75,53,10,,,,
74,-,Bad Bunny,Un Verano Sin Ti,-,12,33,,,,
75,down,El Frizian & Eden Muñoz,Te Perdonaría,63,58,5,,,,
76,down,Adele,Set Fire to the Rain,72,64,18,,,,
77,up,FIFTY FIFTY,Cupid,88,60,3,,,,
78,down,Fuerza Regida & Marca Registrada,Modo Maldito,73,73,7,,,,
79,-,Grupo Firme & 6ix9ine,Y Ahora,-,79,1,,,,
80,-,Los NS,Lisa La Lista,-,80,1,,,,
81,-,Elliot Goldenthal,La Cavalera,-,81,1,,,,
82,down,Kenia OS & Gera MX,Rumores,59,29,4,,,,
83,down,a-ha,Take On Me,77,68,4,,,,
84,down,Diego Verdaguer,Desvelado,82,82,5,,,,
85,-,Santa RM & Franco Escamilla,Mucho para Mí,-,7,23,,,,
86,down,ROSALÍA & Rauw Alejandro,BESO,78,46,6,,,,
87,down,Luis Miguel,La Chica del Bikini Azul,70,62,6,,,,
88,up,Grupo Origen,C****n Yo Puedo,90,70,16,,,,
89,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,10,,,,
90,down,Nelson y Sus Estrellas,Vete Vete,86,24,4,,,,
91,-,Maná,Te Lloré un Río (Remasterizado),-,77,8,,,,
92,up,KAROL G,AMARGURA,95,31,2,,,,
93,-,Romeo Santos,Mi Santa (feat. Tomatito),-,80,1,,,,
94,down,Yahritza Y Su Esencia,Esta Noche,76,72,3,,,,
95,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,33,12,,,,
96,down,La Maquinaria Norteña,Eres Ese Algo,84,32,20,,,,
97,-,MORGENSHTERN,HUBLOT,-,92,2,,,,
98,down,Alfredo Olivas,No,91,54,11,,,,
99,-,Los Alameños De La Sierra,Perfecta,-,82,9,,,,
100,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,45,81,2020-08-02,60,2020-09-06
