Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,8,,,,
2,up,Grupo Marca Registrada & Junior H,El Rescate,2,1,13,,,,
3,up,Grupo Firme & Luis Mexía,Calidad,4,3,14,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,15,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,1,16,,,,
6,up,Manuel Turizo,La Bachata,7,6,12,,,,
7,down,papi drumz,Me Porto Bonito,5,3,6,,,,
8,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),11,4,10,,,,
9,up,Lasso,Ojos Marrones,9,6,15,,,,
10,up,Grupo Marca Registrada,Si Fuera Fácil,17,6,19,,,,
11,down,Erwan Dj,Neverita,8,8,2,,,,
12,up,Carin Leon,No Es por Acá,13,11,14,,,,
13,down,KAROL G,PROVENZA,10,1,25,,,,
14,down,ROSALÍA,DESPECHÁ,12,7,10,,,,
15,up,Bad Bunny,Efecto,15,6,23,,,,
16,down,Carin Leon,La Boda del Huitlacoche (En Vivo),14,7,23,,,,
17,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,43,17,10,,,,
18,down,KAROL G & Maldy,GATÚBELA,16,7,7,,,,
19,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,18,18,22,,,,
20,up,Christian Nodal,Ya No Somos Ni Seremos,20,1,34,,,,
21,up,Victor Cibrian,En El Radio Un Cochinero,25,4,22,,,,
22,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),22,20,31,,,,
23,down,CHALE,Eden,21,21,2,,,,
24,up,Tornillo,Nena Ven,28,24,5,,,,
25,down,Bad Bunny,Un Verano Sin Ti,19,12,20,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,26,1,25,,,,
27,down,Junior H,El Hijo Mayor,24,11,15,,,,
28,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,28,8,,,,
29,down,Bad Bunny Zombie,Ojitos Lindos,23,20,4,,,,
30,up,Lenin Ramírez,Se Acabo (En Vivo),30,25,6,,,,
31,-,Los Elegantes de Jerez,Tú,-,6,1,,,,
32,up,Grupo Marca Registrada,Solo Me Dejaste,32,20,14,,,,
33,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,37,29,7,,,,
34,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,40,15,28,,,,
35,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,47,35,4,,,,
36,up,Kevin Kaarl,San Lucas,42,1,22,,,,
37,-,Joana Santos,Mamiii,-,4,10,,,,
38,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,33,33,15,,,,
39,down,Betillo Guerrero,Por Clave el 13,35,23,13,,,,
40,up,Alfredo Olivas,Yo Todo Lo Doy,64,32,3,90,2021-01-31,33,2021-04-18
41,down,Tornillo,Morena,39,20,15,,,,
42,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,38,4,47,,,,
43,up,Jose Mogollon,El Doctor,54,34,8,,,,
44,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),49,17,5,,,,
45,down,BLACKPINK,Shut Down,36,6,4,,,,
46,up,Bad Bunny & Buscabulla,Andrea,50,19,21,,,,
47,up,Cris Mj,Una Noche en Medellín,48,6,34,,,,
48,down,BLACKPINK,Pink Venom,41,5,8,,,,
49,down,Danna Paola,XT4S1S,45,28,9,,,,
50,-,Bad Bunny,Un Coco,-,40,21,,,,
51,-,Misión,Danzamos (En Vivo),-,43,14,,,,
52,-,Stray Kids,CASE 143,-,52,1,,,,
53,-,Rey John,El Problema,-,53,1,,,,
54,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),46,11,3,,,,
55,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),52,34,18,,,,
56,up,Morat,No Se Va,75,56,12,,,,
57,down,Kenia OS,Mía Mía,27,27,2,,,,
58,-,neumodel,Black Block,-,46,2,,,,
59,-,Shuy,Días Nublados,-,53,2,,,,
60,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,60,23,2,,,,
61,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,1,,,,
62,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,67,53,11,,,,
63,up,Kany García,Confieso,69,63,3,,,,
64,-,Javi Boggio & Los Genes Del Mal,Otra Vez Los Mismos Oficial,-,64,1,,,,
65,down,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,55,55,2,,,,
66,up,Natalia Lacunza,Muchas Cosas,83,66,2,,,,
67,down,Chick Corea,Tones for Joan's Bones,62,60,10,,,,
68,down,Alfredo Olivas,Sin Explicaciones,56,56,2,,,,
69,-,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),-,62,2,,,,
70,-,Alfredo Olivas,El Vals del Olvido,-,60,1,,,,
71,up,Los Olestar,La Jarra Loca (En vivo),74,71,3,,,,
72,down,Young Tone Dog,Murder in My Mind,65,65,9,,,,
73,up,Óscar Maydon & El Padrinito Toys,Los Collares,73,18,2,,,,
74,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),59,33,5,,,,
75,up,Zedd & Katy Perry,365,91,54,2,,,,
76,-,Zola,Extasy,-,62,3,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,73,1,,,,
78,-,Peso Pluma & Raul Vega,El Belicón,-,17,31,,,,
79,down,Major Dundee,Bonita Bonita,68,68,3,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),57,57,6,,,,
81,down,Camilo & Grupo Firme,Alaska,61,31,8,,,,
82,down,Ska-P,Se Acabó,71,63,4,,,,
83,down,Alfredo Olivas,Ni Con Labios Prestados,78,57,4,,,,
84,up,Tom Odell,Another Love (Zwette Edit),89,83,4,,,,
85,-,Rema,Calm Down,-,73,2,,,,
86,-,Alfredo Olivas,Antecedentes de Culpa,-,62,5,,,,
87,down,Grupo Marca Registrada,El Comerciante,79,71,10,,,,
88,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",72,25,19,,,,
89,down,Bad Bunny & The Marías,Otro Atardecer,81,46,16,,,,
90,down,Luis Alfonso Partida El Yaki,Déjalo Así,77,74,18,,,,
91,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,73,1,,,,
92,-,Alfredito Olivas,Con la Novedad,-,83,1,,,,
93,down,Santa Fe Klan & Tornillo,Me Iré Con Ella,82,65,6,,,,
94,-,Feid,Feliz Cumpleaños Ferxxo,-,57,1,,,,
95,-,Secretto,Tan Bella y Tan Presumida,-,69,14,,,,
96,-,Gerardo Coronel,Te Felicito,-,4,1,,,,
97,-,Natalia Jiménez,Creo en Mi,-,86,6,,,,
98,-,Temple Sour,La Beba,-,82,2,,,,
99,-,Grupo Maximo Grado,El Hombre Del Equipo,-,95,1,,,,
100,down,Gossip Jazz Quartet,La Luna (Unplugged Version),97,89,9,,,,
