Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,13,30,2020-04-05,30,2020-04-05
2,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,29,64,2020-02-16,37,2020-05-10
3,down,Camilo,Favorito,2,2,9,32,2020-04-19,18,2020-04-26
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,24,60,2020-01-05,24,2020-02-02
6,down,Natanael Cano,Arriba,3,2,4,,,,
7,up,Bad Bu,Si Veo a Tu Mamá,8,1,13,47,2020-03-08,42,2020-03-15
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,13,38,2020-03-08,7,2020-03-29
9,up,El Fantasma,Palabra de Hombre,10,7,15,96,2020-02-09,51,2020-04-12
10,down,KAROL G & Nicki Minaj,Tusa,9,1,29,29,2019-11-17,5,2020-02-02
11,up,Tones and I,Dance Monkey,12,2,30,6,2019-10-06,1,2019-11-10
12,up,Ayewaken,Blinding Lights,15,11,22,82,2020-01-26,44,2020-04-19
13,up,Eslabon Armado,Con Tus Besos,14,7,7,,,,
14,up,Kenia OS,Cocteles,17,7,3,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,1,30,3,2019-10-06,3,2019-10-06
16,down,Natanael Cano,Amor Tumbado,11,6,21,100,2020-05-24,81,2020-05-31
17,up,Rauw Alejandro,Tattoo,24,3,12,74,2020-03-22,35,2020-07-26
18,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",5,5,2,,,,
19,up,J Balvin,Azul,23,4,10,99,2020-03-29,70,2020-06-28
20,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,13,2,4,62,2020-05-10,55,2020-07-26
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,30,,,,
22,up,Rauw Alejandro & Chencho Corleone,El Efecto,26,6,10,76,2020-06-14,72,2020-07-05
23,-,Danna Paola,Contigo,-,23,2,,,,
24,down,Alex Rose & Rafa Pabön,Jangueo,18,11,14,,,,
25,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,18,9,92,2020-04-19,62,2020-09-06
26,-,Agust D,Daechwita,-,26,1,22,2020-05-31,22,2020-05-31
27,down,J Balvin,Rojo,25,9,14,36,2020-03-08,35,2020-03-29
28,down,Christian Nodal,Se Me Olvidó,27,2,12,72,2020-03-15,28,2020-05-17
29,up,Natanael Cano,Ella (feat. Junior H),30,16,28,,,,
30,down,J Balvin,Negro,29,27,9,,,,
31,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),40,23,22,,,,
32,up,Camilo & Pedro Capó,Tutu,38,1,30,17,2019-10-06,15,2019-10-13
33,down,Bad Bunny,A Tu Merced,31,28,12,89,2020-03-08,89,2020-03-08
34,down,Jd Pantoja,Error,19,1,4,57,2020-05-10,57,2020-05-10
35,down,Myke Towers,Diosa,32,15,16,45,2020-03-01,45,2020-03-01
36,down,Daddy Yankee,Que Tire pa Lante,33,1,30,97,2019-10-20,11,2019-11-03
37,up,Doja Cat,Say So (feat. Nicki Minaj),42,33,13,57,2020-03-08,13,2020-05-10
38,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,48,33,4,,,,
39,down,J. Enso,Te Supere,37,4,30,62,2019-10-06,54,2019-10-27
40,down,Camilo & Evaluna Montaner,Por Primera Vez,36,19,12,96,2020-04-19,95,2020-04-26
41,down,6ix9ine,GOOBA,21,4,3,100,2020-05-10,2,2020-05-17
42,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),35,9,4,,,,
43,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,21,26,67,2019-12-08,35,2020-02-09
44,-,MC Davo,"No Me Arrepiento (feat. Gera MX, Neto Peña, Santa Fe Klan)",-,29,1,,,,
45,up,Just Jos,Yo Y Tu,45,32,22,,,,
46,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,41,4,30,,,,
47,up,Danna Paola,Oye Pablo,50,14,29,,,,
48,down,Camilo & Christian Nodal,La Mitad,47,16,6,,,,
49,down,Dua Lipa,Break My Heart,46,25,9,97,2020-03-29,5,2020-06-28
50,up,Junior H,Mente Positiva,53,47,4,,,,
51,down,J Balvin,Morado,49,25,20,72,2020-01-19,50,2020-03-29
52,up,Dstance,Niña Bonita (Acústico),58,52,6,,,,
53,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,55,53,7,,,,
54,down,J Balvin,Amarillo,52,15,10,30,2020-03-29,30,2020-03-29
55,up,Danna Paola,Sodio,57,5,16,,,,
56,up,Bad Bunny & Sech,Ignorantes,56,5,15,94,2020-02-16,15,2020-03-08
57,down,Santa Fe Klan,Así Soy,54,54,3,,,,
58,-,Sech,Relación,-,1,1,78,2020-06-07,28,2020-07-19
59,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),62,53,11,,,,
60,up,Los Dos Carnales,El Envidioso,68,18,7,71,2020-07-05,13,2020-08-09
61,-,Morat & Sebastián Yatra,Bajo la Mesa,-,61,1,,,,
62,up,Los Dos Carnales,Vida Ventajosa,78,27,7,84,2020-12-13,84,2020-12-13
63,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),39,39,9,,,,
64,down,Bad Bunny & Daddy Yankee,La Santa,63,26,13,29,2020-03-08,29,2020-03-08
65,down,Bad Bunny,BYE ME FUI,51,28,3,34,2020-05-17,34,2020-05-17
66,-,T3r Elemento,Rafael Caro Quintero (En Vivo),-,66,1,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),66,55,8,100,2020-03-01,7,2020-04-26
68,up,Los Parras,Ya Te Supere (En Vivo),71,59,12,,,,
69,down,Marca MP,El Güero (En vivo),64,59,8,,,,
70,down,Feid & Justin Quiles,Porfa,65,65,7,89,2020-04-19,77,2020-05-03
71,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),75,37,20,,,,
72,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),73,69,14,,,,
73,down,Natanael Cano,Pacas Verdes (feat. Ovi),59,23,10,,,,
74,up,Yiyo Sarante,Corazón de Acero,79,74,12,,,,
75,up,T3r Elemento,En Boca de Todos,77,11,15,89,2020-01-26,82,2020-02-23
76,-,Melanie Martinez,Play Date,-,76,1,87,2020-05-17,68,2020-06-07
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,61,4,,,,
78,down,Bad Bunny,La Difícil,70,7,13,13,2020-03-08,13,2020-03-08
79,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],85,1,5,94,2020-05-31,13,2020-07-26
80,-,Carin Leon,Si Tu Amor No Vuelve,-,15,4,,,,
81,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],83,51,12,,,,
82,up,Luis Miguel,La Incondicional,84,58,7,,,,
83,-,Carin Leon,Tú,-,3,1,83,2020-08-16,45,2020-09-27
84,down,Adele,Someone Like You,81,81,7,,,,
85,up,Grupo Firme,Se Veía Venir,86,31,10,,,,
86,up,Aya Nakamura,Djadja,100,20,2,85,2020-06-28,70,2020-07-19
87,-,Harry Nach,Tak Tiki Tak,-,8,1,75,2020-06-14,75,2020-06-14
88,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,88,1,,,,
89,up,Zion & Lennox,La Player (Bandolera),98,89,2,,,,
90,-,Jawsh 685,Laxed (Siren Beat),-,80,2,,,,
91,down,Travis Scott,SICKO MODE,80,42,5,48,2020-04-26,9,2020-05-03
92,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,76,49,3,49,2020-05-17,49,2020-05-17
93,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),94,68,2,,,,
94,down,Maluma,ADMV (Versión Urbana),72,23,3,,,,
95,up,BENEE,Supalonely (feat. Gus Dapperton),96,89,3,85,2020-04-19,63,2020-05-24
96,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",99,84,5,,,,
97,down,La Factoría,Todavía (En Vivo),89,67,11,,,,
98,down,Jesse & Joy,¡Corre!,87,74,12,,,,
99,down,Cartel de Santa,Si Te Vienen a Contar,95,60,2,,,,
100,-,Doja Cat,Boss Bitch,-,100,1,60,2020-03-22,23,2020-04-26
