Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,8,,,,
2,up,Xavi,La Víctima,2,1,17,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,4,3,7,,,,
4,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,25,,,,
5,up,Xtreme,Lloro y Lloro,6,5,16,,,,
6,up,Oscar Ortiz & Edgardo Nuñez,First Love,12,5,4,,,,
7,up,Kali Uchis,Igual Que Un Ángel,10,7,2,,,,
8,down,Natanael Cano,O Me Voy O Te Vas,7,7,16,,,,
9,down,Carlos Libedinsky,Que Onda?,5,1,12,,,,
10,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,9,9,17,,,,
11,-,Boz DahDon,Harley Quinn,-,1,4,,,,
12,up,Maluma & Carin Leon,Según Quién,14,4,23,,,,
13,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),13,10,7,,,,
14,down,Collectif Métissé,"Reggaeton, Reggaeton",11,4,16,,,,
15,up,Xavi & Tony Aguirre,Modo DND,15,11,13,,,,
16,up,Jere Klein & Gittobeatz,ANDO,20,14,14,,,,
17,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,17,9,9,,,,
18,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,26,17,4,,,,
19,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,2,43,,,,
20,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,24,2,10,,,,
21,down,Gabito Ballesteros & Natanael Cano,LOU LOU,18,6,14,,,,
22,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,21,17,11,,,,
23,up,Gabito Ballesteros,A Puro Dolor,23,21,8,,,,
24,down,Xavi,Sin Pagar Renta,22,19,6,,,,
25,down,BrownieTheArtist,Lady Gaga,19,1,14,,,,
26,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,25,5,23,,,,
27,up,Carin Leon,La Primera Cita,30,2,32,,,,
28,up,Nelson y Sus Estrellas,Vete Vete,28,24,27,,,,
29,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,32,20,10,,,,
30,up,Doble ONE Flow Letal,Mi Kryptonita,40,19,13,,,,
31,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),27,7,21,,,,
32,up,Calle 24 & Chino Pacas,Apaga El Cel,52,25,3,,,,
33,up,Fuerza Regida,EXCESOS,41,17,13,,,,
34,up,Kany García & Carin Leon,Te Lo Agradezco,39,18,26,,,,
35,down,Fuerza Regida,Sabor Fresa,33,3,31,,,,
36,up,Feid & ATL Jacob,LUNA,50,36,3,,,,
37,down,KAROL G & Peso Pluma,QLONA,31,3,24,,,,
38,down,Alfredito Olivas,El Precio de la Soledad,37,28,39,,,,
39,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),45,39,4,,,,
40,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),47,30,14,,,,
41,down,Peso Pluma,NUEVA VIDA,36,16,31,,,,
42,down,Cartel de Santa,Shorty Party (feat. La Kelly),34,2,46,,,,
43,-,Los Primos MX,Mi Bello Ángel,-,15,17,,,,
44,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,55,,,,
45,down,La Bruja Salguero,Ella Baila Sola,38,1,32,,,,
46,down,Fuerza Regida,CRAZYZ,29,16,9,,,,
47,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,42,14,15,,,,
48,down,Julión Álvarez y su Norteño Banda,Casi Completa,44,35,10,,,,
49,up,Lexo Leesy,Bling and Blang,53,43,8,,,,
50,-,JBK,Rockstar,-,19,2,,,,
51,-,Junior H,Extssy Model,-,29,41,,,,
52,up,Xavi,Amigos con Derecho,55,52,2,,,,
53,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,18,55,,,,
54,up,Eden Muñoz,Como En Los Viejos Tiempos,63,17,4,,,,
55,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,56,12,20,,,,
56,up,Arcángel & Grupo Frontera,ALV,60,45,10,,,,
57,up,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,58,55,6,,,,
58,-,The Maelstrom Men,Rosas Para Ti,-,54,1,,,,
59,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",43,43,3,,,,
60,-,Natanael Cano & Dan Sanchez,Adrenalina,-,60,1,,,,
61,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,49,49,14,,,,
62,up,Abdullah Chik & Noraniza Idris,Suka Sama Suka,69,62,2,,,,
63,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,84,27,2,,,,
64,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,54,32,10,,,,
65,down,Rels B & Kenia OS,Por Dentro,61,20,9,,,,
66,up,Clave Especial,Rápido Soy,72,65,4,,,,
67,-,Maes,Elvira,-,6,1,,,,
68,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,62,25,18,,,,
69,down,Peso Pluma & Tito Double P,LA PEOPLE,59,20,19,,,,
70,up,Edwin Luna y La Trakalosa de Monterrey,Más Que Disney,77,63,3,,,,
71,down,Kankantrie,Diembo Diembo Die,70,60,2,,,,
72,up,Jhonny Evidence & Neander Lima,Sé Que Te Amo,78,36,3,,,,
73,down,Dani Flow & Uzielito Mix,TEN,68,62,4,,,,
74,down,Chino Pacas,El Gordo Trae El Mando,65,10,32,,,,
75,-,Los Olestar,Una Cerveza,-,14,1,,,,
76,down,Bad Bunny,PERRO NEGRO,73,20,11,,,,
77,down,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,64,37,9,,,,
78,up,The Weeknd,Track 6,80,64,3,,,,
79,up,La Concentración,La Mini Mini,83,76,6,,,,
80,up,Punkora,Una Noche Más (En Vivo),82,68,6,,,,
81,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,65,2,,,,
82,-,Kenia OS & Álvaro Díaz,Bobo,-,82,1,,,,
83,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,67,66,3,,,,
84,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,92,36,20,,,,
85,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,11,,,,
86,up,Humbe,fantasmas,88,45,6,,,,
87,-,Ray Barretto,Tus Mentiras,-,68,10,,,,
88,-,Tony Mafia,El Cartel,-,88,1,,,,
89,down,Óscar Maydon,YW&F (Versión Reggaeton),71,71,3,,,,
90,down,Dora Libia,A Chillar a Otra Parte,87,67,8,,,,
91,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,85,56,23,,,,
92,up,Juseph & Quevedo,La nena,99,85,2,,,,
93,down,Kim Loaiza,Mal Hombre,74,3,14,,,,
94,-,Lhast,Saturno,-,76,1,,,,
95,down,Unknown,Cancion Del Que No Hace Nada,86,49,13,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,41,21,,,,
97,down,Kenia OS,Ojo X Ojo,90,22,11,,,,
98,down,Shakira & Fuerza Regida,El Jefe,79,8,19,,,,
99,down,Ariana Grande,"yes, and?",51,51,2,,,,
100,down,"Código FN, Óscar Maydon & Brandon Reyes y Elvin","Otro Día, Otra Aventura",91,79,3,,,,
