Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,10,,,,
2,up,Xavi,La Víctima,2,1,19,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,27,,,,
4,down,Peso Pluma & Anitta,BELLAKEO,3,3,9,,,,
5,up,Xtreme,Lloro y Lloro,6,5,18,,,,
6,down,Oscar Ortiz & Edgardo Nuñez,First Love,5,5,6,,,,
7,up,Kali Uchis,Igual Que Un Ángel,8,7,4,,,,
8,down,Natanael Cano,O Me Voy O Te Vas,7,7,18,,,,
9,up,Carlos Libedinsky,Que Onda?,9,1,14,,,,
10,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,13,2,12,,,,
11,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,11,9,19,,,,
12,-,Belinda,Cactus,-,12,1,,,,
13,down,Boz DahDon,Harley Quinn,10,1,6,,,,
14,down,Xavi & Tony Aguirre,Modo DND,12,11,15,,,,
15,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,15,9,11,,,,
16,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,27,12,2,,,,
17,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,18,2,45,,,,
18,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,17,17,6,,,,
19,down,Maluma & Carin Leon,Según Quién,14,4,25,,,,
20,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,25,20,12,,,,
21,down,Jere Klein & Gittobeatz,ANDO,19,14,16,,,,
22,down,Xavi,Sin Pagar Renta,21,19,8,,,,
23,down,Collectif Métissé,"Reggaeton, Reggaeton",20,4,18,,,,
24,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),16,10,9,,,,
25,up,BrownieTheArtist,Lady Gaga,28,1,16,,,,
26,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,24,17,13,,,,
27,up,Fuerza Regida,EXCESOS,37,17,15,,,,
28,up,Los Primos MX,Mi Bello Ángel,41,15,19,,,,
29,up,Carin Leon,La Primera Cita,33,2,34,,,,
30,down,Kany García & Carin Leon,Te Lo Agradezco,26,24,28,,,,
31,up,Christian Nodal & Peso Pluma,La Intención,36,31,2,,,,
32,down,Gabito Ballesteros & Natanael Cano,LOU LOU,23,6,16,,,,
33,up,Doble ONE Flow Letal,Mi Kryptonita,35,19,15,,,,
34,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,34,5,25,,,,
35,down,Calle 24 & Chino Pacas,Apaga El Cel,29,25,5,,,,
36,up,Junior H,Extssy Model,45,29,43,,,,
37,down,Gabito Ballesteros,A Puro Dolor,22,21,10,,,,
38,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),32,30,16,,,,
39,up,Peso Pluma,NUEVA VIDA,43,16,33,,,,
40,up,JBK,Rockstar,49,19,4,,,,
41,down,Nelson y Sus Estrellas,Vete Vete,30,24,29,,,,
42,down,Fuerza Regida,CRAZYZ,39,16,11,,,,
43,up,Julión Álvarez y su Norteño Banda,Casi Completa,44,35,12,,,,
44,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),38,7,23,,,,
45,up,Maes,Elvira,56,6,3,,,,
46,up,La Bruja Salguero,Ella Baila Sola,48,1,34,,,,
47,down,KAROL G & Peso Pluma,QLONA,42,3,26,,,,
48,down,Eden Muñoz,Como En Los Viejos Tiempos,46,19,6,,,,
49,-,KAROL G,TQG,-,1,48,,,,
50,down,Feid & ATL Jacob,LUNA,40,36,5,,,,
51,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,51,27,4,,,,
52,up,Xavi,Amigos con Derecho,53,52,4,,,,
53,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),52,39,6,,,,
54,up,Arcángel & Grupo Frontera,ALV,57,45,12,,,,
55,-,Remmy Valenzuela,Mi Princesa,-,51,2,,,,
56,up,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,59,55,8,,,,
57,up,Los Olestar,Una Cerveza,70,14,3,,,,
58,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,69,25,20,,,,
59,down,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),58,58,2,,,,
60,up,Kankantrie,Diembo Diembo Die,66,60,4,,,,
61,-,Natanael Cano,Amor Tumbado,-,6,32,100,2020-05-24,81,2020-05-31
62,up,Jhonny Evidence & Neander Lima,Sé Que Te Amo,62,36,5,,,,
63,up,Rels B & Kenia OS,Por Dentro,67,20,11,,,,
64,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,68,32,12,,,,
65,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),74,65,4,,,,
66,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,61,49,16,,,,
67,up,Dora Libia,A Chillar a Otra Parte,80,67,10,,,,
68,up,Punkora,Una Noche Más (En Vivo),72,68,8,,,,
69,-,Miley Cyrus,Flowers,-,6,7,,,,
70,down,Lexo Leesy,Bling and Blang,55,43,10,,,,
71,up,Fuerza Regida,BARBIEZ,84,41,2,,,,
72,up,The Weeknd,Track 6,75,64,5,,,,
73,up,Xavi,Rayando El Sol,79,73,2,,,,
74,up,Humbe,fantasmas,77,60,8,,,,
75,up,Colmillo Norteño,Sueño Guajiro,96,75,3,,,,
76,-,Turmanyé,Mi Primer Amor,-,76,1,,,,
77,-,floyymenor,Gata Only,-,4,1,,,,
78,up,"Sky Rompiendo, Feid & Jowell & Randy",Le Creo,86,78,3,,,,
79,up,La Concentración,La Mini Mini,81,76,8,,,,
80,-,La Adictiva Banda San José de Mesillas,Escondidos,-,23,24,80,2019-12-01,49,2020-01-19
81,up,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,83,37,11,,,,
82,down,Natanael Cano & Dan Sanchez,Adrenalina,60,60,3,,,,
83,-,Los Del Limit,Amor Fugaz,-,25,30,,,,
84,-,Gabito Ballesteros & Natanael Cano,Proyecto X,-,79,1,,,,
85,-,Joan Sebastian Con Grupo,Rumores,-,85,2,,,,
86,-,Natanael Cano,Diamantes,-,45,11,,,,
87,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,27,10,,,,
88,up,Tiny Island,Vaquero,93,68,2,,,,
89,up,Musicrunner,Richy Rich,89,89,2,,,,
90,down,Óscar Maydon,YW&F (Versión Reggaeton),88,71,5,,,,
91,-,Doble a Nc Beats,Un Día a Tu Lado,-,67,1,,,,
92,-,Felix Andino & Eddy Eddy,Te Hubieras Ido Antes,-,86,4,,,,
93,down,Bad Bunny,PERRO NEGRO,82,20,13,,,,
94,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",71,43,5,,,,
95,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,61,1,,,,
96,up,Grupo Frontera,AMOR PROPIO,97,53,12,,,,
97,-,Anitta & J Balvin,Downtown,-,86,2,,,,
98,-,Banda Los Sebastianes,En Eso No Quedamos,-,98,1,80,2020-03-29,12,2020-07-19
99,down,Clave Especial,Rápido Soy,65,65,6,,,,
100,down,Pitizion,Tu Última Canción,87,83,5,,,,
