Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,5,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,5,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,9,1,7,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,4,4,4,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,3,,,,
6,down,KAROL G,PROVENZA,5,1,7,,,,
7,down,Bad Bunny & Rauw Alejandro,Party,6,6,5,,,,
8,down,Eden Muñoz,Chale,7,1,16,,,,
9,-,mi jardín,Girasol,-,9,1,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. 14",10,9,7,,,,
11,down,Kevin Kaarl,San Lucas,8,1,7,,,,
12,down,Junior H & Luis R Conriquez,Los Botones Azules,11,7,9,,,,
13,up,Bad Bunny,Efecto,23,6,5,,,,
14,down,Becky G. & KAROL G,MAMIII,12,1,12,,,,
15,down,Christian Nodal,Ya No Somos Ni Seremos,13,1,16,,,,
16,down,Polimá Westcoast & Pailita,ULTRA SOLO,14,14,6,,,,
17,down,Cris Mj,Una Noche en Medellín,15,6,16,,,,
18,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,18,2,,,,
19,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,17,4,29,,,,
20,down,Anitta,Envolver,19,6,14,,,,
21,down,Bad Bunny,Un Verano Sin Ti,16,12,3,,,,
22,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),22,16,31,,,,
23,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,15,10,,,,
24,up,Harry Styles,As It Was,24,11,11,,,,
25,-,EZVIT 810,Me Encanta Tu Encanto,-,25,1,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),68,25,2,,,,
27,down,Santa Fe Klan,Mar y Tierra,21,2,10,,,,
28,down,Bad Bunny & Buscabulla,Andrea,27,19,5,,,,
29,down,Yahritza,Soy El Único,20,2,11,,,,
30,up,Grupo Marca Registrada,Si Fuera Fácil,33,6,2,,,,
31,down,Carin Leon,La Boda del Huitlacoche (En Vivo),30,7,5,,,,
32,down,Calibre 50,Míranos Ahora,28,24,13,,,,
33,down,Grupo Firme,Ya Supérame (En Vivo),31,1,44,,,,
34,-,Grupo Firme,El Reemplazo,-,34,1,,,,
35,down,Ryan Castro,Jordan,29,12,17,,,,
36,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,36,1,,,,
37,down,Marco Paulo,A Morena Baila (El Moreno),32,25,7,,,,
38,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,43,18,4,,,,
39,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),38,25,10,,,,
40,down,Kevin Kaarl,Colapso,39,18,28,,,,
41,down,Peso Pluma & Raul Vega,El Belicón,37,17,18,,,,
42,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,36,29,6,,,,
43,-,Edgardo Nuñez,El Ruddy,-,30,2,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,1,,,,
45,down,Los Lara,Fumando Mota,42,2,23,,,,
46,down,Grupo Los de la O,Fuga Pa Cali 2,41,10,17,,,,
47,down,Efecto Elegante,Préstame Tu Corazón,40,16,12,,,,
48,down,Kenia OS,Llévatelo,25,25,10,,,,
49,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,5,41,,,,
50,down,La Santa Grifa,Amnesia,45,11,42,,,,
51,up,Bad Bunny,Aguacero,63,44,5,,,,
52,up,Misión,Danzamos (En Vivo),54,43,7,,,,
53,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),52,20,19,,,,
54,down,Danny Ocean,Fuera del mercado,50,14,12,,,,
55,down,PSY,That's Why (feat. 정엽),46,46,2,,,,
56,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,58,49,9,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,55,38,4,,,,
58,down,Yahritza Y Su Esencia,Esta Noche,51,18,8,,,,
59,down,Nelson Velásquez & Morre Romero,Esperando Que Vuelvas,34,34,2,,,,
60,down,Bad Bunny,Me Fui de Vacaciones,49,17,5,,,,
61,up,Bad Bunny & Jhay Cortez,Tarot,62,29,5,,,,
62,down,Bad Bunny,Después de la Playa,56,18,5,,,,
63,down,Ovi & Kim Loaiza,Después De Las 12,57,5,18,,,,
64,down,Bad Bunny,Un Ratito,60,28,5,,,,
65,down,Natanael Cano & Steve Aoki,Nataaoki,59,35,7,,,,
66,up,Christian Nodal,Limón Con Sal,77,66,2,,,,
67,down,Ryan Castro,Mujeriego,66,15,20,,,,
68,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,61,54,3,,,,
69,up,Julión y Su Norteño Banda,Dime,76,63,2,,,,
70,-,Kiss,I Was Made for Lovin' You,-,65,23,,,,
71,down,Julianno Sosa,Cochinae (feat. King Savagge),64,64,3,,,,
72,up,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),74,65,4,,,,
73,down,Standly,Pégate,70,69,7,,,,
74,down,Diego Verdaguer,Volveré,73,11,18,,,,
75,down,La Santa Grifa,Tocame,69,14,18,,,,
76,up,Coldplay,Yellow,78,31,17,,,,
77,down,Bad Bunny,Un Coco,75,40,5,,,,
78,-,María José,Prefiero Ser Su Amante,-,65,22,,,,
79,-,Tiësto & KAROL G,Don't Be Shy,-,26,21,,,,
80,-,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),-,80,1,,,,
81,down,Bad Bunny,Yo No Soy Celoso,71,27,5,,,,
82,-,Leonid Agutin & Diego Torres,Quédate,-,82,1,,,,
83,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,52,1,,,,
84,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,83,35,8,,,,
85,down,Los Alameños De La Sierra,Perfecta,82,82,7,,,,
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,86,1,94,2021-01-31,47,2021-03-07
87,up,Radiohead,Creep,89,86,5,,,,
88,up,Ha-Ash,Supongo Que Lo Sabes,91,68,3,,,,
89,down,julion y su norteño banda,Mas Te Recuerdo,79,79,2,,,,
90,-,Anuel AA,El Problema,-,58,1,,,,
91,down,Natanael Cano,Brillo,84,38,9,,,,
92,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,25,1,,,,
93,down,Morat & Duki,París,65,39,3,,,,
94,-,TINI & Maria Becerra,Miénteme,-,22,27,,,,
95,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,95,1,,,,
96,-,Diego Verdaguer,Desvelado,-,82,1,,,,
97,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),99,74,19,,,,
98,down,Bad Bunny & The Marías,Otro Atardecer,85,46,5,,,,
99,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,24,,,,
