Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,9,,,,
2,up,Xavi,La Víctima,2,1,18,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,3,8,,,,
4,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,26,,,,
5,up,Oscar Ortiz & Edgardo Nuñez,First Love,6,5,5,,,,
6,down,Xtreme,Lloro y Lloro,5,5,17,,,,
7,up,Natanael Cano,O Me Voy O Te Vas,8,7,17,,,,
8,down,Kali Uchis,Igual Que Un Ángel,7,7,3,,,,
9,up,Carlos Libedinsky,Que Onda?,9,1,13,,,,
10,up,Boz DahDon,Harley Quinn,11,1,5,,,,
11,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,10,9,18,,,,
12,up,Xavi & Tony Aguirre,Modo DND,15,11,14,,,,
13,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,20,2,11,,,,
14,down,Maluma & Carin Leon,Según Quién,12,4,24,,,,
15,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,17,9,10,,,,
16,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),13,10,8,,,,
17,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,18,17,5,,,,
18,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,19,2,44,,,,
19,down,Jere Klein & Gittobeatz,ANDO,16,14,15,,,,
20,down,Collectif Métissé,"Reggaeton, Reggaeton",14,4,17,,,,
21,up,Xavi,Sin Pagar Renta,24,19,7,,,,
22,up,Gabito Ballesteros,A Puro Dolor,23,21,9,,,,
23,down,Gabito Ballesteros & Natanael Cano,LOU LOU,21,6,15,,,,
24,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,22,17,12,,,,
25,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,29,20,11,,,,
26,up,Kany García & Carin Leon,Te Lo Agradezco,34,18,27,,,,
27,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,12,1,,,,
28,down,BrownieTheArtist,Lady Gaga,25,1,15,,,,
29,up,Calle 24 & Chino Pacas,Apaga El Cel,32,25,4,,,,
30,down,Nelson y Sus Estrellas,Vete Vete,28,24,28,,,,
31,up,Christian Nodal,Ya No Somos Ni Seremos,44,1,56,,,,
32,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),40,30,15,,,,
33,down,Carin Leon,La Primera Cita,27,2,33,,,,
34,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,26,5,24,,,,
35,down,Doble ONE Flow Letal,Mi Kryptonita,30,19,14,,,,
36,-,Christian Nodal & Peso Pluma,La Intención,-,31,1,,,,
37,down,Fuerza Regida,EXCESOS,33,17,14,,,,
38,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),31,7,22,,,,
39,up,Fuerza Regida,CRAZYZ,46,16,10,,,,
40,down,Feid & ATL Jacob,LUNA,36,36,4,,,,
41,up,Los Primos MX,Mi Bello Ángel,43,15,18,,,,
42,down,KAROL G & Peso Pluma,QLONA,37,3,25,,,,
43,down,Peso Pluma,NUEVA VIDA,41,16,32,,,,
44,up,Julión Álvarez y su Norteño Banda,Casi Completa,48,35,11,,,,
45,up,Junior H,Extssy Model,51,29,42,,,,
46,up,Eden Muñoz,Como En Los Viejos Tiempos,54,17,5,,,,
47,down,Fuerza Regida,Sabor Fresa,35,3,32,,,,
48,down,La Bruja Salguero,Ella Baila Sola,45,1,33,,,,
49,up,JBK,Rockstar,50,19,3,,,,
50,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,53,18,56,,,,
51,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,63,27,3,,,,
52,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),39,39,5,,,,
53,down,Xavi,Amigos con Derecho,52,52,3,,,,
54,up,The Maelstrom Men,Rosas Para Ti,58,54,2,,,,
55,down,Lexo Leesy,Bling and Blang,49,43,9,,,,
56,up,Maes,Elvira,67,6,2,,,,
57,down,Arcángel & Grupo Frontera,ALV,56,45,11,,,,
58,-,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),-,58,1,,,,
59,down,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,57,55,7,,,,
60,up,Natanael Cano & Dan Sanchez,Adrenalina,60,60,2,,,,
61,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,61,49,15,,,,
62,up,Jhonny Evidence & Neander Lima,Sé Que Te Amo,72,36,4,,,,
63,up,Edwin Luna y La Trakalosa de Monterrey,Más Que Disney,70,63,4,,,,
64,up,Peso Pluma & Tito Double P,LA PEOPLE,69,20,20,,,,
65,up,Clave Especial,Rápido Soy,66,65,5,,,,
66,up,Kankantrie,Diembo Diembo Die,71,60,3,,,,
67,down,Rels B & Kenia OS,Por Dentro,65,20,10,,,,
68,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,64,32,11,,,,
69,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,68,25,19,,,,
70,up,Los Olestar,Una Cerveza,75,14,2,,,,
71,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",59,43,4,,,,
72,up,Punkora,Una Noche Más (En Vivo),80,68,7,,,,
73,-,Jime Moreno,La Perfección,-,73,1,,,,
74,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),81,65,3,,,,
75,up,The Weeknd,Track 6,78,64,4,,,,
76,up,Lhast,Saturno,94,76,2,,,,
77,up,Humbe,fantasmas,86,57,7,,,,
78,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),85,63,12,,,,
79,-,Xavi,Rayando El Sol,-,73,1,,,,
80,up,Dora Libia,A Chillar a Otra Parte,90,67,9,,,,
81,down,La Concentración,La Mini Mini,79,76,7,,,,
82,down,Bad Bunny,PERRO NEGRO,76,20,12,,,,
83,down,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,77,37,10,,,,
84,-,Fuerza Regida,BARBIEZ,-,41,1,,,,
85,up,Juseph & Quevedo,La nena,92,85,3,,,,
86,-,"Sky Rompiendo, Feid & Jowell & Randy",Le Creo,-,78,2,,,,
87,-,Pitizion,Tu Última Canción,-,83,4,,,,
88,up,Óscar Maydon,YW&F (Versión Reggaeton),89,71,4,,,,
89,-,Musicrunner,Richy Rich,-,89,1,,,,
90,-,Luis Vazquez,Tu Fan,-,54,9,,,,
91,up,Shakira & Fuerza Regida,El Jefe,98,8,20,,,,
92,down,Dani Flow & Uzielito Mix,TEN,73,62,5,,,,
93,-,Tiny Island,Vaquero,-,68,1,,,,
94,-,Los Zigarros,Malas Decisiones,-,13,7,,,,
95,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,83,66,4,,,,
96,-,Colmillo Norteño,Sueño Guajiro,-,75,2,,,,
97,-,Grupo Frontera,AMOR PROPIO,-,53,11,,,,
98,-,Soy Pau,Besito (feat. Tony),-,95,3,,,,
99,down,Tony Mafia,El Cartel,88,88,2,,,,
100,-,Los Tigres del Norte,Ni Parientes Somos,-,88,2,,,,
