Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,16,,,,
2,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,2,2,15,,,,
3,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,3,1,,,,
4,-,Ella Baila Sola,Ella Baila Sola,-,4,1,,,,
5,up,Myke Towers,LALA,59,2,2,,,,
6,-,Hoody Kidd,Tim Tam,-,2,6,,,,
7,down,Fuerza Regida,Sabor Fresa,5,3,3,,,,
8,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,3,14,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,3,13,,,,
10,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,24,9,3,,,,
11,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,1,,,,
12,down,Natanael Cano,Mi Bello Ángel,10,10,2,,,,
13,down,Peso Pluma,Bye,7,7,7,,,,
14,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",12,2,7,,,,
15,down,Carin Leon,La Primera Cita,13,2,10,,,,
16,-,De Lein,Por las Noches,-,3,2,,,,
17,-,Estilo Al Norte,Qué Agonía,-,11,12,,,,
18,down,KAROL G,TQG,15,1,20,,,,
19,down,Cartel de Santa,Shorty Party (feat. La Kelly),16,2,19,,,,
20,up,Junior H & Peso Pluma,El Azul,20,3,19,,,,
21,down,Eden Muñoz & Junior H,Abcdario,17,12,9,,,,
22,up,Peso Pluma,RUBICON,26,13,3,,,,
23,-,Two Feet,Chanel,-,23,1,,,,
24,down,Breaka & Bakey,Pro Perc,21,4,22,,,,
25,down,Gerardo Coronel,Te Felicito,23,4,39,,,,
26,up,Belanova,Rosa Pastel,33,17,33,,,,
27,up,El Alfa & Peso Pluma,PLEBADA,34,20,5,,,,
28,up,Carin Leon & Grupo Frontera,Que Vuelvas,30,2,31,,,,
29,down,Ba Mamour,Luna Iuna,22,15,3,,,,
30,down,Fuerza Regida & Grupo Frontera,Bebe Dame,25,1,30,,,,
31,down,Shakira,Acróstico,28,5,9,,,,
32,up,Peso Pluma & Blessd,Las Morras,32,15,15,,,,
33,down,Natanael Cano,Pacas De Billetes,31,29,11,,,,
34,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,35,22,14,,,,
35,down,Peso Pluma,Rosa Pastel,29,21,12,,,,
36,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,36,2,33,,,,
37,-,Panter Bélico,La 701,-,14,1,,,,
38,up,KAROL G,AMARGURA,41,31,9,,,,
39,up,Peso Pluma,NUEVA VIDA,44,16,3,,,,
40,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,42,17,24,,,,
41,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,47,36,8,,,,
42,down,Óscar Maydon & Junior H,Fin de Semana,37,6,26,,,,
43,down,Junior H,Extssy Model,38,29,33,,,,
44,down,Natanael Cano,Mas Altas Que Bajadas,27,27,2,,,,
45,-,imase,NIGHT DANCER,-,45,1,,,,
46,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,45,36,5,,,,
47,down,Bad Bunny,WHERE SHE GOES,46,33,8,,,,
48,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,37,3,,,,
49,up,Alfredito Olivas,El Precio de la Soledad,50,28,26,,,,
50,down,Chino Pacas,El Gordo Trae El Mando,48,10,24,,,,
51,up,Feid & Young Miko,Classy 101,52,45,15,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,53,37,7,,,,
53,-,Morat,Punto y Aparte,-,53,1,,,,
54,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,56,17,18,,,,
55,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,54,22,16,,,,
56,down,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),55,55,3,,,,
57,up,Grupo Frontera,Le Va Doler,76,45,6,,,,
58,up,Michelle Maciel & Eden Muñoz,CCC,68,16,6,,,,
59,down,Fuerza Regida,Se Logró,57,57,18,,,,
60,-,Gabby Villanueva,Vete Vete,-,24,2,,,,
61,up,Grupo Firme & Alejandro Fernández,Felicidades,66,38,5,,,,
62,up,Peso Pluma & Natanael Cano,CARNAL,62,48,3,,,,
63,up,FIFTY FIFTY,Cupid,81,60,13,,,,
64,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,58,44,16,,,,
65,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,71,56,19,,,,
66,up,Benny Moré,Tumba Tumbador,69,57,4,,,,
67,up,Los Parras,"Si, Si Eres Tú",67,23,9,,,,
68,up,Ha-Ash,Supongo Que Lo Sabes,70,68,13,,,,
69,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,67,1,,,,
70,up,Peso Pluma & Tito Double P,GAVILÁN II,79,36,3,,,,
71,-,Rauw Alejandro & Junior H,PICARDÍA,-,71,1,,,,
72,down,Grupo Clasificado & Jaziel Avilez,M.L.P,65,52,5,,,,
73,up,Picus,SÚPER ULTRA MEGA,74,53,4,,,,
74,-,Alfredo Olivas,El Vals del Olvido,-,60,20,,,,
75,up,(G)I-DLE,Queencard,95,75,2,,,,
76,-,LATIN MAFIA,Julieta,-,76,1,,,,
77,-,Agu,Enjoy,-,27,1,,,,
78,up,a-ha,Take On Me,85,68,14,,,,
79,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,89,70,6,,,,
80,-,Carolina G,Mientras Me Curo Del Cora,-,28,15,,,,
81,-,Fresto Music,Me Hace Daño Verte,-,81,3,,,,
82,up,Julieta Venegas,Me Voy,91,72,6,,,,
83,-,Amenazzy & Lary Over,Solo,-,83,1,,,,
84,-,Cvija,Insta,-,84,1,,,,
85,up,Tarque,Donde nace el R&R,99,85,3,,,,
86,-,Los Parras & Ada Olea,Recargado en la Barra,-,86,1,,,,
87,down,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),75,75,6,,,,
88,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,78,36,4,,,,
89,-,Alfredo Olivas,No,-,54,13,,,,
90,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,86,1,,,,
91,up,Adolecentes,Virgen,94,81,4,,,,
92,down,Natanael Cano & Junior H,Eres,40,40,2,,,,
93,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,41,3,,,,
94,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,49,7,,,,
95,-,Diljit Dosanjh,Peaches,-,95,1,,,,
96,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,4,24,,,,
97,-,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",-,72,1,,,,
98,-,El Bogueto & Uzielito Mix,Piripituchy,-,98,1,,,,
99,-,Dei V,VVS,-,99,1,,,,
100,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,69,2,,,,
