Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),2,2,3,,,,
3,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
4,down,Los Ronaldos,Por las Noches,3,3,17,,,,
5,up,Breaka & Bakey,Pro Perc,6,4,6,,,,
6,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,1,14,,,,
7,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,2,17,,,,
8,up,Óscar Maydon & Junior H,Fin de Semana,10,6,10,,,,
9,down,Carin Leon & Grupo Frontera,Que Vuelvas,8,2,15,,,,
10,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,10,1,,,,
11,down,Orquesta Caribeños De Guadalupe,Qué Agonía,9,3,8,,,,
12,down,Chino Pacas,El Gordo Trae El Mando,11,10,8,,,,
13,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,6,,,,
14,up,Junior H & Peso Pluma,El Azul,17,3,6,,,,
15,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,15,1,16,,,,
16,-,Malas Decisiones,Malas Decisiones,-,16,1,,,,
17,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,29,17,2,,,,
18,down,Gerardo Coronel,Te Felicito,14,4,23,,,,
19,down,Grupo Frontera,No Se Va,16,1,30,,,,
20,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,19,17,8,,,,
21,down,Miley Cyrus,Flowers (Mixed),18,8,7,,,,
22,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,25,13,6,,,,
23,down,Gerardo Coronel,Qué Onda Perdida,22,21,5,,,,
24,up,Junior H,El Hijo Mayor,24,11,38,,,,
25,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),21,10,23,,,,
26,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),20,4,33,,,,
27,down,KAROL G,MIENTRAS ME CURO DEL CORA,23,23,4,,,,
28,down,Carin Leon,No Es por Acá,26,11,37,,,,
29,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,28,12,10,,,,
30,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),31,11,13,,,,
31,down,Grupo Marca Registrada,Solo Me Dejaste,30,20,37,,,,
32,up,Junior H,Extssy Model,34,29,17,,,,
33,down,El Chachito & Junior H,En Paris,32,15,13,,,,
34,up,Belanova,Rosa Pastel,47,17,17,,,,
35,down,KAROL G,PROVENZA,33,1,48,,,,
36,-,Kim Loaiza,Game Over,-,36,1,,,,
37,up,Arcángel & Bad Bunny,La Jumpa,38,13,16,,,,
38,down,Alfredito Olivas,El Precio de la Soledad,35,28,13,,,,
39,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,31,1,,,,
40,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,41,18,45,,,,
41,down,Óscar Maydon & El Padrinito Toys,Los Collares,39,18,25,,,,
42,up,Lasso,Ojos Marrones,42,6,38,,,,
43,-,Jimin,"Set Me Free, Pt. 2",-,43,1,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,37,1,42,,,,
45,up,Yandel & Feid,Yandel 150,51,40,9,,,,
46,down,Kim Loaiza & Elvis de Yongol,Devoto,44,2,22,,,,
47,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,36,15,12,,,,
48,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),45,17,28,,,,
49,down,Grupo Firme & Luis Mexía,Calidad,40,3,37,,,,
50,down,Peso Pluma & Alemán,Delivery,46,46,15,,,,
51,up,Junior H & Ovi,Cologne,52,48,17,,,,
52,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,35,,,,
53,-,Maukilla,Gatita,-,53,1,,,,
54,up,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,63,54,2,,,,
55,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,27,27,2,,,,
56,down,La Maquinaria Norteña,Eres Ese Algo,53,32,14,,,,
57,down,Grupo Los de la O & Ivan Cornejo,Mentiras,56,49,17,,,,
58,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,59,4,13,,,,
59,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,55,44,16,,,,
60,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,64,56,3,,,,
61,down,The Weeknd & Ariana Grande,Die For You (Remix),58,53,4,,,,
62,-,Zedd & Katy Perry,365,-,54,15,,,,
63,down,Natanael Cano,Morritas,60,60,10,,,,
64,-,Lenin Ramírez,Se Acabo (En Vivo),-,25,13,,,,
65,down,Gabito Ballesteros & Junior H,Ya Corazón,54,51,3,,,,
66,up,Adele,Set Fire to the Rain,69,64,12,,,,
67,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),65,65,2,,,,
68,down,KAROL G & Ovy On the Drums,CAIRO,66,34,18,,,,
69,up,Fuerza Regida,Se Logró,80,57,2,,,,
70,down,Edgardo Nuñez,Te Amo,67,40,9,,,,
71,-,Joey Moe,Hey Mor,-,53,9,,,,
72,down,Hans el Oso & La Receta,Don Ismael,61,61,3,,,,
73,-,Mimiks & Josha Hewitt,Scarface,-,73,1,,,,
74,-,Reik,Te Hubieras Ido Antes,-,74,1,,,,
75,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,75,1,,,,
76,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,25,68,2021-05-09,68,2021-05-09
77,-,Chesca,El Cambio,-,77,3,,,,
78,down,KAROL G & Romeo Santos,X SI VOLVEMOS,68,33,7,,,,
79,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,70,52,3,,,,
80,down,LION dj,Marisola (Remix),72,64,10,,,,
81,up,Junior H,Como Jordan,84,79,6,,,,
82,up,TINI,Cupido,85,76,2,,,,
83,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,79,59,4,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,53,19,81,2020-02-09,81,2020-02-09
85,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,77,77,9,,,,
86,-,Yanix,VVS,-,86,1,,,,
87,down,Grupo Origen,C****n Yo Puedo,74,70,10,,,,
88,down,Kenia OS,La Invitación,75,63,9,,,,
89,-,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),-,89,1,,,,
90,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,78,51,11,,,,
91,down,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),62,56,3,,,,
92,-,Alberto y Roberto,Loco Tu Forma De Ser,-,89,1,,,,
93,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,58,21,,,,
94,-,Diego Verdaguer,Desvelado,-,82,2,,,,
95,up,Enigma Norteño & Fuerza Regida,El Deportivo,100,71,15,,,,
96,-,Santa RM & Franco Escamilla,Mucho para Mí,-,7,22,,,,
97,down,Alfredo Olivas,El Sillón,94,46,18,87,2020-01-19,87,2020-01-19
98,-,Shakira,Día de Enero,-,94,1,,,,
99,down,Young Miko,Lisa,87,73,2,,,,
