Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
2,-,Kim Loaiza,Me Perdiste,-,2,1,86,2020-07-19,86,2020-07-19
3,down,Sech,Relación,2,1,8,78,2020-06-07,28,2020-07-19
4,up,Rauw Alejandro,Tattoo,44,3,19,74,2020-03-22,35,2020-07-26
5,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,36,64,2020-02-16,37,2020-05-10
6,down,GX,Yo Perreo Sola,4,1,20,30,2020-04-05,30,2020-04-05
7,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,1,89,2020-07-19,12,2020-08-16
8,down,J Balvin,Azul,5,4,17,99,2020-03-29,70,2020-06-28
9,down,Carin Leon,Tú,7,3,8,83,2020-08-16,45,2020-09-27
10,down,Rauw Alejandro & Chencho Corleone,El Efecto,8,6,17,76,2020-06-14,72,2020-07-05
11,down,El Alfa & Chael Produciendo,Singapur,9,9,3,,,,
12,-,Jd Pantoja,12•19,-,12,1,,,,
13,down,BLACKPINK,How You Like That,6,2,3,3,2020-07-05,3,2020-07-05
14,down,Tones and I,Dance Monkey,10,2,37,6,2019-10-06,1,2019-11-10
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,2,31,60,2020-01-05,24,2020-02-02
16,down,El Fantasma,Palabra de Hombre,12,7,22,96,2020-02-09,51,2020-04-12
17,-,Carin Leon,Si Tu Amor No Vuelve,-,15,10,,,,
18,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),13,13,3,79,2020-07-05,50,2020-07-12
19,down,Eslabon Armado,Con Tus Besos,15,7,14,,,,
20,up,Aya Nakamura,Djadja,25,20,9,85,2020-06-28,70,2020-07-19
21,down,Natanael Cano,Arriba,18,2,11,,,,
22,down,KAROL G & Nicki Minaj,Tusa,19,1,36,29,2019-11-17,5,2020-02-02
23,down,Ayewaken,Blinding Lights,17,11,29,82,2020-01-26,44,2020-04-19
24,up,Ozuna,Caramelo,31,10,5,65,2020-06-28,27,2020-08-16
25,up,Los Dos Carnales,El Envidioso,27,18,14,71,2020-07-05,13,2020-08-09
26,down,Camilo,Favorito,20,2,16,32,2020-04-19,18,2020-04-26
27,down,Harry Nach,Tak Tiki Tak,16,8,8,75,2020-06-14,75,2020-06-14
28,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,18,16,92,2020-04-19,62,2020-09-06
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,37,3,2019-10-06,3,2019-10-06
30,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),24,23,29,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,1,20,38,2020-03-08,7,2020-03-29
32,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),26,9,11,,,,
33,down,Bad Bu,Si Veo a Tu Mamá,28,1,20,47,2020-03-08,42,2020-03-15
34,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),51,18,24,94,2019-12-15,61,2020-01-26
35,up,Camilo,El Mismo Aire,37,20,11,,,,
36,down,Natanael Cano,Ella (feat. Junior H),30,16,35,,,,
37,down,Christian Nodal,Se Me Olvidó,29,2,19,72,2020-03-15,28,2020-05-17
38,down,Just Jos,Yo Y Tu,32,32,29,,,,
39,down,Bad Bunny,Si Estuviésemos Juntos,38,22,20,,,,
40,down,Daddy Yankee,Que Tire pa Lante,34,1,37,97,2019-10-20,11,2019-11-03
41,up,J Balvin,Rojo,58,9,21,36,2020-03-08,35,2020-03-29
42,-,Jd Pantoja,Hagamos las Paces,-,42,1,,,,
43,-,DJ Lucas Flow,Raka Taka Taka,-,43,2,,,,
44,down,Dalex & Lenny Tavárez,Bellaquita,39,24,22,92,2019-12-08,70,2020-01-26
45,up,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),48,40,4,,,,
46,down,Natanael Cano,Amor Tumbado,35,6,28,100,2020-05-24,81,2020-05-31
47,down,6ix9ine,YAYA,14,14,2,31,2020-07-12,31,2020-07-12
48,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,21,33,67,2019-12-08,35,2020-02-09
49,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,40,4,37,,,,
50,-,Christian Nodal,Aquí Abajo,-,6,1,89,2020-08-23,10,2020-10-04
51,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",57,14,3,,,,
52,down,J Balvin,Negro,33,27,16,,,,
53,up,Maluma,ADMV (Versión Urbana),65,23,9,,,,
54,down,Los Dos Carnales,Vida Ventajosa,41,27,14,84,2020-12-13,84,2020-12-13
55,-,Grupo Santa Fe,Simple de Santa Fe,-,55,1,,,,
56,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,42,6,,,,
57,down,Christian Nodal,Amor Tóxico,50,6,7,,,,
58,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,52,33,11,,,,
59,down,Camilo & Christian Nodal,La Mitad,56,16,13,,,,
60,up,"El Alfa, Darell & Noriel",4K,66,22,2,,,,
61,down,Dua Lipa,Break My Heart,59,25,16,97,2020-03-29,5,2020-06-28
62,up,Kenia OS,Cocteles,95,7,10,,,,
63,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),55,39,16,,,,
64,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),61,53,18,,,,
65,up,Marca MP,Te Apuesto (En vivo),76,16,12,,,,
66,down,Doja Cat,Say So (feat. Nicki Minaj),63,33,20,57,2020-03-08,13,2020-05-10
67,down,Carin Leon,Coqueta,47,36,5,,,,
68,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,62,2,11,62,2020-05-10,55,2020-07-26
69,-,Fede,No Somos Lobos (feat. La Vecibanda),-,69,1,,,,
70,down,Junior H,Mente Positiva,60,47,11,,,,
71,down,Camilo & Evaluna Montaner,Por Primera Vez,68,19,19,96,2020-04-19,95,2020-04-26
72,down,Danna Paola,TQ Y YA,53,14,3,,,,
73,-,ROSALÍA & Travis Scott,TKN,-,55,3,96,2020-05-31,21,2020-06-07
74,down,Los Parras,Ya Te Supere (En Vivo),69,59,19,,,,
75,up,Tito Chicoma,Quisiera Saber,79,62,2,,,,
76,-,KAROL G,"Ay, DiOs Mío!",-,5,1,48,2020-08-09,24,2020-09-06
77,down,Future,Life Is Good (feat. Drake),67,56,4,86,2020-01-12,6,2020-01-19
78,up,Santa Fe Klan,Así Soy,82,54,10,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,61,11,,,,
80,-,Alfredo Olivas,Volverá,-,80,1,,,,
81,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,75,49,10,49,2020-05-17,49,2020-05-17
82,down,J Balvin,Amarillo,72,15,17,30,2020-03-29,30,2020-03-29
83,-,Pitizion,Ella,-,18,1,,,,
84,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",91,84,11,,,,
85,up,Bad Bunny & Daddy Yankee,La Santa,85,26,20,29,2020-03-08,29,2020-03-08
86,-,Sean Paul & Sasha,I'm Still In Love With You,-,86,2,,,,
87,up,Los Acosta,Como una Novela,93,57,11,,,,
88,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",81,5,9,,,,
89,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,77,53,14,,,,
90,up,Los Elegantes de Jerez,Tú,94,58,16,,,,
91,up,Juan Gabriel,Así Fue,96,84,3,,,,
92,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,92,2,,,,
93,down,Jesse & Joy,¡Corre!,92,74,15,,,,
94,-,Marcelo Villar,El Dinero,-,94,1,,,,
95,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",98,65,3,,,,
96,down,Cazzu,Bounce,89,65,7,,,,
97,-,Melanie Martinez,Play Date,-,97,1,98,2020-05-17,53,2020-07-12
98,down,Guns N' Roses,November Rain,84,76,9,,,,
