Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,3,,,,
2,down,Xavi,La Víctima,1,1,12,,,,
3,up,Chief Keef,Harley Quinn,4,1,6,,,,
4,up,Carlos Libedinsky,Que Onda?,5,1,7,,,,
5,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,20,,,,
6,up,Collectif Métissé,"Reggaeton, Reggaeton",6,4,11,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,33,3,2,,,,
8,down,Xtreme,Lloro y Lloro,7,5,11,,,,
9,down,Natanael Cano,O Me Voy O Te Vas,8,7,11,,,,
10,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),20,10,2,,,,
11,up,Xavi & Tony Aguirre,Modo DND,12,11,8,,,,
12,down,Gabito Ballesteros & Natanael Cano,LOU LOU,10,6,9,,,,
13,down,Maluma & Carin Leon,Según Quién,9,4,18,,,,
14,down,BrownieTheArtist,Lady Gaga,13,1,11,,,,
15,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,11,2,38,,,,
16,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,17,9,12,,,,
17,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,14,14,10,,,,
18,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,16,5,18,,,,
19,down,Carin Leon,La Primera Cita,15,2,28,,,,
20,down,KAROL G & Peso Pluma,QLONA,18,3,19,,,,
21,-,Ghetto & Zaki,Kimbo,-,21,1,,,,
22,up,Jere Klein & Gittobeatz,ANDO,28,14,9,,,,
23,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),19,7,16,,,,
24,up,Kim Loaiza,Mal Hombre,24,3,9,,,,
25,up,Nelson y Sus Estrellas,Vete Vete,31,24,23,,,,
26,down,Peso Pluma & Tito Double P,LA PEOPLE,21,20,14,,,,
27,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,35,17,6,,,,
28,down,La Bruja Salguero,Ella Baila Sola,27,1,27,,,,
29,down,Doble ONE Flow Letal,Mi Kryptonita,22,19,8,,,,
30,down,Los Primos MX,Mi Bello Ángel,23,15,14,,,,
31,down,Kany García & Carin Leon,Te Lo Agradezco,26,18,21,,,,
32,down,Fuerza Regida,Sabor Fresa,25,3,26,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,32,3,36,,,,
34,down,Peso Pluma,NUEVA VIDA,29,16,26,,,,
35,up,KAROL G,TQG,37,1,43,,,,
36,up,Fuerza Regida,EXCESOS,40,17,8,,,,
37,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,42,32,5,,,,
38,down,Cartel de Santa,Shorty Party (feat. La Kelly),36,2,42,,,,
39,up,Gabito Ballesteros,A Puro Dolor,43,21,3,,,,
40,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),58,30,9,,,,
41,down,Get Up & Go,Rubicon,30,24,4,,,,
42,-,Kim Loaiza,Los Besos Que Te Di,-,42,1,,,,
43,down,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,39,37,4,,,,
44,up,Fuerza Regida,CRAZYZ,59,16,4,,,,
45,down,Junior H & Peso Pluma,El Azul,38,3,42,,,,
46,up,Julión Álvarez y su Norteño Banda,Casi Completa,47,35,5,,,,
47,-,Kaan Goren,Deep Web,-,47,1,,,,
48,-,Junior H,Extssy Model,-,29,40,,,,
49,down,Peso Pluma & Tito Double P,GAVILÁN II,45,36,26,,,,
50,up,KAROL G,MI EX TENÍA RAZÓN,51,9,18,,,,
51,down,Rels B & Kenia OS,Por Dentro,44,20,4,,,,
52,up,Lexo Leesy,Bling and Blang,53,43,3,,,,
53,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,61,9,4,,,,
54,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,54,12,15,,,,
55,down,Código FN & Gabito Ballesteros,Mood Malandro,52,16,17,,,,
56,up,Naomi Lareine,Rockstar,62,56,3,,,,
57,down,Grupo Exterminador,El Baile de Santa Clos,56,10,20,,,,
58,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,60,49,9,,,,
59,down,Bad Bunny,PERRO NEGRO,55,20,6,,,,
60,up,Maikel Delacalle,Con To',67,44,7,,,,
61,-,Músicos Adventistas,No Estoy Sola,-,61,1,,,,
62,up,Shakira & Fuerza Regida,El Jefe,64,8,14,,,,
63,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,72,2,5,,,,
64,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,65,43,15,,,,
65,up,Lefty Sm,Qué Bonita,66,19,16,,,,
66,up,Luis Alberto Posada,No Voy a Llorar por Ti,76,66,2,,,,
67,down,Mariah Carey,Mariah Carey On All I Want For Christmas,63,55,4,,,,
68,up,Arcángel & Grupo Frontera,ALV,68,45,5,,,,
69,down,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,34,34,2,,,,
70,-,Japiaguar & Mama Santa,Amigos Con Derecho,-,70,1,,,,
71,down,Dani Flow,LAS QUE NO TIENEN PAPÁ,70,69,6,,,,
72,up,"Uzielito Mix, El Bogueto & Alnz G",Espantan (feat. Tensec & Dani Flow) [Remix],74,72,3,,,,
73,up,Grupo Origen,C****n Yo Puedo,78,70,25,,,,
74,down,Angi Fire & Tilin Insano,Chakalitos,73,25,17,,,,
75,down,Unknown,Cancion Del Que No Hace Nada,69,49,10,,,,
76,-,La Concentración,La Mini Mini,-,76,1,,,,
77,down,Kenia OS,Ojo X Ojo,75,22,8,,,,
78,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,93,20,5,,,,
79,up,Waldeck,Riki Tiki Girl,85,79,4,,,,
80,-,Wisin & Yandel,Dembow,-,80,1,,,,
81,-,Yuridia,Sin Llorar,-,77,1,,,,
82,up,Xavi,Sin Pagar Renta,91,19,2,,,,
83,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,80,36,17,,,,
84,up,Los Bukis,Navidad Sin Ti,90,37,12,,,,
85,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,92,85,2,,,,
86,up,Grupo Frontera,AMOR PROPIO,86,53,9,,,,
87,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,89,41,20,,,,
88,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,41,25,13,,,,
89,-,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,-,55,1,,,,
90,down,Dora Libia,A Chillar a Otra Parte,87,67,5,,,,
91,down,Luis Vazquez,Tu Fan,83,54,7,,,,
92,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,81,34,17,,,,
93,-,Jung Kook,Standing Next to You,-,53,3,,,,
94,-,Punkora,Una Noche Más (En Vivo),-,68,1,,,,
95,up,Ray Barretto,Tus Mentiras,97,68,9,,,,
96,-,Anitta,Envolver,-,6,29,,,,
97,down,Kim Loaiza & Omar Montes,TE CAMBIÉ POR ÉL,95,46,4,,,,
98,-,Die Gockelz,Turbo Turbo,-,98,1,,,,
