Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,17,,,,
2,up,Myke Towers,LALA,5,2,3,,,,
3,up,Fuerza Regida,Sabor Fresa,7,3,4,,,,
4,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,2,2,16,,,,
5,-,Hoody Kidd,Tim Tam,-,3,3,,,,
6,-,La Bruja Salguero,Ella Baila Sola,-,1,12,,,,
7,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,8,3,15,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,9,3,14,,,,
9,-,Roche,Lady Gaga,-,1,1,,,,
10,down,Peso Pluma,TULUM (feat. Grupo Frontera),3,3,2,,,,
11,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,10,9,4,,,,
12,up,Estilo Al Norte,Qué Agonía,17,11,13,,,,
13,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",14,2,8,,,,
14,up,Carin Leon,La Primera Cita,15,2,11,,,,
15,-,Los Primos MX,Mi Bello Ángel,-,15,1,,,,
16,down,Peso Pluma,Bye,13,7,8,,,,
17,up,Junior H & Peso Pluma,El Azul,20,3,20,,,,
18,-,Los Ronaldos,Por las Noches,-,3,32,,,,
19,-,Jung Kook & Latto,Seven (Instrumental),-,19,1,,,,
20,up,Panter Bélico,La 701,37,14,2,,,,
21,up,Belanova,Rosa Pastel,26,17,34,,,,
22,down,Eden Muñoz & Junior H,Abcdario,21,12,10,,,,
23,down,Cartel de Santa,Shorty Party (feat. La Kelly),19,2,20,,,,
24,-,Psy.P & Higher Brothers,CHANEL,-,8,4,,,,
25,down,Peso Pluma,RUBICON,22,13,4,,,,
26,down,KAROL G,TQG,18,1,21,,,,
27,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,27,1,,,,
28,down,Gerardo Coronel,Te Felicito,25,4,40,,,,
29,down,Carin Leon & Grupo Frontera,Que Vuelvas,28,2,32,,,,
30,down,Breaka & Bakey,Pro Perc,24,4,23,,,,
31,down,El Alfa & Peso Pluma,PLEBADA,27,20,6,,,,
32,up,Peso Pluma & Blessd,Las Morras,32,15,16,,,,
33,-,KAROL G,S91,-,33,1,,,,
34,down,Shakira,Acróstico,31,5,10,,,,
35,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,34,22,15,,,,
36,down,Ba Mamour,Luna Iuna,29,15,4,,,,
37,down,Natanael Cano,Pacas De Billetes,33,29,12,,,,
38,up,Chino Pacas,El Gordo Trae El Mando,50,10,25,,,,
39,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,41,36,9,,,,
40,up,Alfredito Olivas,El Precio de la Soledad,49,28,27,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,52,37,8,,,,
42,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,40,17,25,,,,
43,down,Peso Pluma,Rosa Pastel,35,21,13,,,,
44,down,KAROL G,AMARGURA,38,31,10,,,,
45,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,36,2,34,,,,
46,down,Peso Pluma,NUEVA VIDA,39,16,4,,,,
47,down,Fuerza Regida & Grupo Frontera,Bebe Dame,30,1,31,,,,
48,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,46,36,6,,,,
49,down,Óscar Maydon & Junior H,Fin de Semana,42,6,27,,,,
50,up,Agu,Enjoy,77,27,2,,,,
51,-,Danny Russell & Ronald Christoph,Night Dancer,-,51,2,,,,
52,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,27,7,,,,
53,down,Bad Bunny,WHERE SHE GOES,47,33,9,,,,
54,down,Feid & Young Miko,Classy 101,51,45,16,,,,
55,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,11,19,,,,
56,-,Alfredo Olivas,Yo Todo Lo Doy,-,32,21,90,2021-01-31,33,2021-04-18
57,down,Natanael Cano,Mas Altas Que Bajadas,44,27,3,,,,
58,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,10,36,,,,
59,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,12,25,,,,
60,-,Alfredo Olivas,El Sillón,-,46,23,87,2020-01-19,87,2020-01-19
61,-,Ninna,Punto y Aparte,-,57,4,,,,
62,-,Miley Cyrus,Flowers,-,6,6,,,,
63,-,Nelson y Sus Estrellas,Vete Vete,-,24,13,,,,
64,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,54,17,19,,,,
65,down,Grupo Frontera,Le Va Doler,57,45,7,,,,
66,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,58,2,,,,
67,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,44,24,,,,
68,down,Michelle Maciel & Eden Muñoz,CCC,58,16,7,,,,
69,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,52,3,,,,
70,-,Manuel Turizo,La Bachata,-,6,37,,,,
71,down,Grupo Firme & Alejandro Fernández,Felicidades,61,38,6,,,,
72,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,55,22,17,,,,
73,down,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),56,55,4,,,,
74,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),69,67,2,,,,
75,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,65,56,20,,,,
76,down,FIFTY FIFTY,Cupid,63,60,14,,,,
77,down,Alfredo Olivas,El Vals del Olvido,74,60,21,,,,
78,down,Fuerza Regida,Se Logró,59,57,19,,,,
79,down,Peso Pluma & Natanael Cano,CARNAL,62,48,4,,,,
80,up,Julieta Venegas,Me Voy,82,72,7,,,,
81,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,64,44,17,,,,
82,down,Benny Moré,Tumba Tumbador,66,57,5,,,,
83,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",97,72,2,,,,
84,down,(G)I-DLE,Queencard,75,75,3,,,,
85,-,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,-,67,1,,,,
86,down,Carolina G,Mientras Me Curo Del Cora,80,28,16,,,,
87,down,Grupo Clasificado & Jaziel Avilez,M.L.P,72,52,6,,,,
88,down,Ha-Ash,Supongo Que Lo Sabes,68,68,14,,,,
89,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,18,32,,,,
90,down,Los Parras,"Si, Si Eres Tú",67,23,10,,,,
91,down,Peso Pluma & Tito Double P,GAVILÁN II,70,36,4,,,,
92,-,Junior H & Óscar Maydon,Cuerno Mio,-,92,1,,,,
93,down,Alfredo Olivas,No,89,54,14,,,,
94,down,Picus,SÚPER ULTRA MEGA,73,53,5,,,,
95,-,Cardenales de Nuevo León,Belleza de Cantina,-,41,8,,,,
96,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,94,49,8,,,,
97,-,Backstreet Girls,Sexual,-,97,1,,,,
98,down,a-ha,Take On Me,78,68,15,,,,
99,down,6ix9ine & Yailin la Mas Viral,Pa Ti,93,41,4,,,,
100,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,90,86,2,,,,
