Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,4,1,2,,,,
2,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",3,1,6,,,,
3,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,7,,,,
4,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,1,9,,,,
5,up,Maluma & Carin Leon,Según Quién,6,4,7,,,,
6,down,Carin Leon,La Primera Cita,5,2,17,,,,
7,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),7,7,5,,,,
8,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,11,5,7,,,,
9,up,KAROL G & Peso Pluma,QLONA,9,3,8,,,,
10,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,2,27,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,1,28,,,,
12,up,Lala Tamar,A Lala Ya Lalla,13,6,9,,,,
13,up,Fuerza Regida,Sabor Fresa,14,3,15,,,,
14,up,Yiyo Sarante,Qué Agonía,15,13,5,,,,
15,down,Shakira & Fuerza Regida,El Jefe,8,8,3,,,,
16,up,Código FN & Gabito Ballesteros,Mood Malandro,20,16,6,,,,
17,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,18,9,14,,,,
18,down,Grupo Frontera & Bad Bunny,un x100to,16,3,25,,,,
19,down,Peso Pluma,TULUM (feat. Grupo Frontera),17,3,13,,,,
20,down,Natanael Cano,Mi Bello Ángel,19,10,8,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,21,9,8,,,,
22,up,Peso Pluma,RUBICON,24,13,15,,,,
23,down,La Bruja Salguero,Ella Baila Sola,22,1,18,,,,
24,down,Junior H & Peso Pluma,El Azul,23,3,31,,,,
25,up,Eden Muñoz & Junior H,Abcdario,25,12,21,,,,
26,up,Angi Fire & Tilin Insano,Chakalitos,28,25,6,,,,
27,up,Panter Bélico,La 701,39,14,13,,,,
28,down,Lefty Sm,Qué Bonita,27,19,5,,,,
29,down,Carin Leon & Grupo Frontera,Que Vuelvas,26,2,43,,,,
30,down,Cartel de Santa,Shorty Party (feat. La Kelly),29,2,31,,,,
31,up,Belanova,Rosa Pastel,31,17,45,,,,
32,up,Gerardo Coronel,Te Felicito,32,4,51,,,,
33,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,33,23,16,,,,
34,up,Gabby Villanueva,Vete Vete,37,24,10,,,,
35,down,Los Ronaldos,Por las Noches,30,3,40,,,,
36,up,Peso Pluma,NUEVA VIDA,36,16,15,,,,
37,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,35,12,4,,,,
38,down,Hoody Kidd,Tim Tam,34,2,14,,,,
39,up,Kany García & Carin Leon,Te Lo Agradezco,43,24,10,,,,
40,down,KAROL G,TQG,38,1,32,,,,
41,down,Natanael Cano,Pacas De Billetes,40,29,23,,,,
42,up,Peso Pluma,Bye,42,7,19,,,,
43,-,Shaneil Muir,3D,-,43,1,,,,
44,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,41,1,42,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,45,1,,,,
46,down,Breaka & Bakey,Pro Perc,44,4,34,,,,
47,up,Natanael Cano,Mas Altas Que Bajadas,47,27,14,,,,
48,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,49,22,26,,,,
49,down,KAROL G,AMARGURA,46,31,21,,,,
50,up,CREAM,Chuppa Chupps,51,26,6,,,,
51,up,Peso Pluma & Tito Double P,GAVILÁN II,52,36,15,,,,
52,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",53,2,19,,,,
53,up,Alvaro Soler,Muero,55,53,2,,,,
54,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,9,1,,,,
55,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,63,25,2,,,,
56,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,60,43,4,,,,
57,down,Grupo Frontera,Le Va Doler,54,45,18,,,,
58,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),56,51,11,,,,
59,down,Kissin' Black,Lena Luna,57,46,5,,,,
60,-,Xavi,La Víctima,-,1,1,,,,
61,up,Peso Pluma & Natanael Cano,CARNAL,62,48,15,,,,
62,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,61,27,12,,,,
63,up,Peso Pluma & Tito Double P,LA PEOPLE,66,20,3,,,,
64,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,68,34,6,,,,
65,up,El Alfa & Peso Pluma,PLEBADA,65,20,17,,,,
66,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,42,1,,,,
67,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,67,49,19,,,,
68,up,Grupo Firme & Alejandro Fernández,Felicidades,72,38,17,,,,
69,down,Bad Bunny,UN PREVIEW,59,59,2,,,,
70,down,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,69,63,5,,,,
71,up,Ariel Camacho y Los Plebes Del Rancho,El Toro Encartado,73,71,2,,,,
72,down,Martina Stoessel,En Mi Mundo,70,54,5,,,,
73,down,Lefty Sm,Vuela,71,56,5,,,,
74,up,Julieta Venegas,Me Voy,80,72,18,,,,
75,down,Natanael Cano,Compa Bladi,74,74,4,,,,
76,-,Magneto,Dame Amor,-,75,1,,,,
77,-,Naikido,Peso Pluma,-,77,1,,,,
78,up,Grupo Frontera & Junior H,EN ALTAVOZ,78,58,6,,,,
79,up,Panter Bélico,Símbolo Sexual,79,60,8,,,,
80,up,Bobby Valentín,Que Pollito,89,55,2,,,,
81,down,Patxi Andion,El Maestro,75,75,2,,,,
82,up,"El Bogueto, DJ Antena & Uzielito Mix",Dale Bogueto,92,82,2,,,,
83,-,Carin Leon,Necesito Encontrarte,-,83,1,,,,
84,up,Lefty Sm,Pa' Andar Risueño,86,68,4,,,,
85,down,KAROL G,OKI DOKI,82,78,6,,,,
86,down,LATIN MAFIA,Julietota,81,56,6,,,,
87,down,Sólo Conmigo,Tus Mentiras,85,65,4,,,,
88,up,Carin Leon,Que Mas Puedo Pedir,91,83,7,,,,
89,-,imase,NIGHT DANCER,-,45,6,,,,
90,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,36,16,,,,
91,down,Quevedo,Columbia,84,76,9,,,,
92,down,Jhayco,Holanda,83,75,7,,,,
93,up,Jung Kook & Latto,Seven (Instrumental),97,19,12,,,,
94,-,Gloria Trevi,Con Los Ojos Cerrados,-,72,1,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,41,9,,,,
96,-,Iñigo Quintero,Si No Estás,-,57,1,,,,
97,down,Doja Cat,Paint The Town Red,94,94,3,,,,
98,-,Alan Walker,The Spectre,-,82,1,,,,
99,down,Fritrs rei,Querer Querernos (feat. Canserberr1),87,69,13,,,,
100,down,El Jordan 23 & Ugly Duck,Cabaña,96,90,7,,,,
