Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,19,,,,
2,-,Los Tigres de la Cumbia,Qué Agonía,-,2,1,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,3,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,4,,,,
5,down,Bellakath,Gatita,3,3,3,,,,
6,down,Gerardo Coronel,Te Felicito,5,4,12,,,,
7,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),6,4,22,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,2,6,,,,
9,down,Bonito Bunny,Me Bad Porto,8,6,3,,,,
10,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),12,10,12,,,,
11,up,Carin Leon,No Es por Acá,15,11,26,,,,
12,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),11,11,3,,,,
13,up,Arcángel & Bad Bunny,La Jumpa,19,13,5,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,27,,,,
15,up,Grupo Firme & Luis Mexía,Calidad,16,3,26,,,,
16,up,Junior H,El Hijo Mayor,18,11,27,,,,
17,up,Carin Leon,La Boda del Huitlacoche (En Vivo),17,7,35,,,,
18,down,Bad Bunny,Tití Me Preguntó,9,1,28,,,,
19,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,26,1,5,,,,
20,up,Peso Pluma,Por las Noches,21,10,4,,,,
21,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),22,17,17,,,,
22,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),25,20,43,,,,
23,up,Grupo Marca Registrada & Junior H,El Rescate,23,1,25,,,,
24,up,Kim Loaiza & Elvis de Yongol,Devoto,24,2,11,,,,
25,down,KAROL G,PROVENZA,20,1,37,,,,
26,up,Grupo Marca Registrada,Si Fuera Fácil,28,6,31,,,,
27,up,Tierra Cali,Amor Te Amo,31,22,7,,,,
28,up,Manuel Turizo,La Bachata,30,6,24,,,,
29,up,Óscar Maydon & El Padrinito Toys,Los Collares,35,18,14,,,,
30,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,32,3,11,,,,
31,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,27,16,12,,,,
32,up,Lady Gaga,Bloody Mary,54,14,4,,,,
33,up,La Maquinaria Norteña,Eres Ese Algo,34,32,3,,,,
34,up,Alfredito Olivas,El Precio de la Soledad,36,28,2,,,,
35,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,40,18,34,,,,
36,up,Fuerza Regida & Grupo Frontera,911,48,33,5,,,,
37,up,Grupo Marca Registrada,Solo Me Dejaste,41,20,26,,,,
38,down,Bad Bunny,Neverita,33,6,25,,,,
39,up,CHALE,Eden,39,21,13,,,,
40,down,Christian Nodal,Ya No Somos Ni Seremos,37,1,46,,,,
41,down,ROSALÍA,DESPECHÁ,38,7,22,,,,
42,-,Bad Bunny,Yonaguni,-,3,49,,,,
43,down,Bad Bunny Zombie,Ojitos Lindos,42,20,16,,,,
44,down,Lasso,Ojos Marrones,43,6,27,,,,
45,down,Peso Pluma & Raul Vega,El Belicón,44,17,42,,,,
46,down,Bad Bunny,Un Verano Sin Ti,45,12,32,,,,
47,up,Alfredo Olivas,Yo Todo Lo Doy,53,32,15,90,2021-01-31,33,2021-04-18
48,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,48,1,,,,
49,-,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,-,17,21,,,,
50,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,15,1,,,,
51,up,KAROL G & Ovy On the Drums,CAIRO,52,34,8,,,,
52,down,Shakira & Ozuna,Monotonía,49,2,12,,,,
53,up,Ozuna,Hey Mor (feat. Feid),58,43,9,,,,
54,-,Zedd & Katy Perry,365,-,54,7,,,,
55,up,Brian D,Faborito (Remix) [Your Favorite (Remix],55,44,6,,,,
56,up,Grupo Los de la O & Ivan Cornejo,Mentiras,57,49,6,,,,
57,up,Tornillo,Nena Ven,60,24,17,,,,
58,down,Grupo Arriesgado,Enloquecido,56,44,13,,,,
59,up,Junior H,Extssy Model,73,29,8,,,,
60,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,72,15,32,,,,
61,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,28,20,,,,
62,-,Crooked Stilo,Año Viejo (El Año Viejo),-,62,1,,,,
63,up,El Chachito & Junior H,En Paris,68,15,2,,,,
64,up,Virlán García & Angel Cervantes,El Chamaquito,75,59,3,,,,
65,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),66,62,14,,,,
66,up,Feid,Feliz Cumpleaños Ferxxo,69,57,13,,,,
67,down,Ñengo Flow & Bad Bunny,Gato de Noche,46,46,2,,,,
68,up,Peso Pluma & Alemán,Delivery,76,46,4,,,,
69,up,Rauw Alejandro & Baby Rasta,PUNTO 40,70,49,12,,,,
70,up,Carin Leon,Si una Vez (En Vivo),90,70,2,,,,
71,up,Reyes,El Cambio,99,71,4,,,,
72,up,Junior H & Edgardo Nuñez,Loco Enamorado,77,19,9,,,,
73,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,81,44,5,,,,
74,up,Yuridia & Eden Muñoz,Me Hace Tanto Bien,80,59,17,,,,
75,up,Punto40 & Marcianeke,Mini Mini,82,57,8,,,,
76,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,78,73,5,,,,
77,down,Santa Fe Klan,Separaos,29,29,2,,,,
78,-,Calibre 50,Míranos Ahora,-,24,28,,,,
79,up,Natanael Cano,Selfies,88,48,11,,,,
80,up,Enigma Norteño & Fuerza Regida,El Deportivo,86,71,4,,,,
81,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,87,73,13,,,,
82,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,75,2,,,,
83,up,Sin Bandera,Mientes Tan Bien,84,71,4,,,,
84,up,Diego Verdaguer,Tonta,96,7,11,,,,
85,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,16,4,,,,
86,up,Alfredo Olivas,El Sillón,91,46,9,87,2020-01-19,87,2020-01-19
87,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,89,37,15,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,53,8,81,2020-02-09,81,2020-02-09
89,up,Belanova,Rosa Pastel,97,17,6,,,,
90,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,54,6,,,,
91,up,Wisin & Yandel & ROSALÍA,Besos Moja2,93,62,9,,,,
92,-,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,-,69,6,,,,
93,-,Junior H & Ovi,Cologne,-,48,6,,,,
94,-,BLACKPINK,Shut Down,-,6,15,,,,
95,-,Pure Nigga,"Cnv Sound, Vol. 14",-,9,18,,,,
96,down,Natanael Cano & Victor Cibrian,Qué Me Importa,95,58,10,,,,
97,-,Tom Odell,Another Love,-,69,14,,,,
98,-,Bobby Pulido,Desvelado,-,74,2,,,,
99,down,Palomo,De Uno y de Todos los Modos,94,85,5,,,,
100,-,Madgal,Dige Dire,-,100,1,,,,
