Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,6,23,2020-09-13,18,2020-10-18
3,-,Lele Pons & Guaynaa,Se Te Nota,-,3,4,81,2020-09-27,36,2020-11-15
4,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,8,52,2020-08-30,37,2020-09-20
5,down,Camilo,Vida de Rico,4,2,4,33,2020-10-04,19,2020-11-08
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,8,4,11,96,2020-11-01,24,2021-02-14
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,25,94,2020-05-31,13,2020-07-26
8,down,Christian Nodal,Aquí Abajo,7,6,12,89,2020-08-23,10,2020-10-04
9,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,1,14,89,2020-07-19,12,2020-08-16
10,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],9,2,49,64,2020-02-16,37,2020-05-10
11,down,La Ross Maria,Mi Regalo Mas Bonito,10,10,3,82,2020-10-04,76,2020-10-18
12,up,Carin Leon,Tú,13,3,18,83,2020-08-16,45,2020-09-27
13,down,Jerry Di,Mi Cuarto,11,4,10,97,2020-08-23,46,2020-10-04
14,up,Farruko,La Tóxica,16,7,9,69,2020-09-20,24,2020-11-15
15,down,KAROL G,"Ay, DiOs Mío!",12,5,14,48,2020-08-09,24,2020-09-06
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,3,12,66,2020-07-26,14,2020-08-09
17,up,Cali y El Dandee & Danna Paola,Nada,24,17,9,,,,
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,7,8,67,2020-10-18,38,2020-11-15
19,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",17,11,13,93,2020-08-30,82,2020-09-13
20,up,El Fantasma,Palabra de Hombre,20,7,35,96,2020-02-09,51,2020-04-12
21,up,GX,Yo Perreo Sola,21,1,33,30,2020-04-05,30,2020-04-05
22,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),22,9,24,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,9,12,47,2020-08-02,43,2020-08-09
24,down,BLACKPINK,Lovesick Girls,14,14,2,3,2020-10-11,3,2020-10-11
25,up,Los Dos Carnales,El Envidioso,27,18,27,71,2020-07-05,13,2020-08-09
26,down,Rauw Alejandro & Chencho Corleone,El Efecto,25,6,30,76,2020-06-14,72,2020-07-05
27,down,BLACKPINK,How You Like That,23,2,16,3,2020-07-05,3,2020-07-05
28,down,BTS,Dynamite,18,3,8,96,2020-08-23,2,2020-08-30
29,down,Bad Bunny,Si Estuviésemos Juntos,28,22,27,,,,
30,down,J Balvin,Azul,29,4,30,99,2020-03-29,70,2020-06-28
31,up,Carin Leon,Si tu amor no vuelve,33,28,5,,,,
32,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",30,14,16,,,,
33,up,Ayewaken,Blinding Lights,35,11,42,82,2020-01-26,44,2020-04-19
34,up,Los Dos Carnales,Vida Ventajosa,36,27,24,84,2020-12-13,84,2020-12-13
35,down,Christian Nodal,Nace Un Borracho,34,11,5,,,,
36,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,36,1,,,,
37,up,Ñejo,Y Si la Ves,52,28,2,,,,
38,up,Just Jos,Yo Y Tu,40,32,38,,,,
39,up,KAROL G & Nicki Minaj,Tusa,45,1,49,29,2019-11-17,5,2020-02-02
40,up,Ozuna & Camilo,Despeinada,46,36,5,97,2020-09-20,40,2020-10-04
41,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,26,2,28,2020-10-11,28,2020-10-11
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,12,14,2020-08-02,10,2020-08-23
43,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),43,14,8,65,2020-08-30,58,2020-09-06
44,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,2,41,60,2020-01-05,24,2020-02-02
45,down,Mi Banda El Mexicano,Ramito de Violetas,44,32,21,,,,
46,up,Calibre 50,Te Volvería a Elegir,55,36,3,74,2020-11-22,12,2020-12-06
47,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,13,14,79,2020-07-05,50,2020-07-12
48,down,Camilo & Evaluna Montaner,Por Primera Vez,41,19,24,96,2020-04-19,95,2020-04-26
49,-,Chema Rivas,Entre tú y yo,-,29,1,,,,
50,up,Conan Gray,Heather,50,44,8,44,2020-08-23,15,2020-09-13
51,up,Cardi B,WAP (feat. Megan Thee Stallion),53,45,9,80,2020-08-09,1,2020-08-16
52,down,"El Alfa, Darell & Noriel",4K,48,22,15,,,,
53,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),38,4,4,,,,
54,up,Danna Paola & Sebastián Yatra,No Bailes Sola,86,16,13,,,,
55,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],58,22,6,81,2020-08-02,60,2020-09-06
56,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",54,20,10,,,,
57,down,BLACKPINK & Selena Gomez,Ice Cream,47,7,7,100,2020-08-30,3,2020-09-06
58,down,Bad Bunny & Mora,Una Vez,51,49,4,,,,
59,-,Grupo Firme & C-Kan,Se Te Acabó La Suerte,-,50,1,,,,
60,up,Future,Life Is Good (feat. Drake),60,56,17,86,2020-01-12,6,2020-01-19
61,-,Natanael Cano,Amor Tumbado,-,6,30,100,2020-05-24,81,2020-05-31
62,up,Eslabon Armado,Mi Vicio (feat. T3r Elemento),70,59,3,,,,
63,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,56,29,6,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,61,13,,,,
65,up,BLACKPINK,Pretty Savage,83,56,2,22,2020-10-11,22,2020-10-11
66,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",42,42,3,,,,
67,down,Omega,Pegao (TikTok Hit),57,51,4,,,,
68,down,Los Elegantes de Jerez,Tú,66,66,4,,,,
69,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,69,17,,,,
70,down,Lit Killah & Bizarrap,Flexin',59,28,11,,,,
71,down,El Alfa & Chael Produciendo,Singapur,64,9,16,,,,
72,up,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),75,52,16,,,,
73,up,Justin Timmers,Restless (Justin Timmers),84,53,3,,,,
74,up,Tau,A Marte (feat. Inés Pacheco),74,65,3,,,,
75,-,Justin Quiles,Jeans,-,24,1,75,2020-10-18,45,2020-11-15
76,-,"Ovi, Lenny Tavarez, Brytiago & Natanael Cano",Volver,-,76,1,,,,
77,down,María José,Prefiero Ser Su Amante,65,65,8,,,,
78,down,La Santa Grifa,De México Song (feat. Santa Fe Klan & Bear Busby),69,35,4,,,,
79,up,Sub Urban,Freak (feat. REI AMI),88,79,2,,,,
80,down,Pitizion,Ella,68,18,14,,,,
81,down,Don Omar,Salió el Sol,79,76,11,,,,
82,down,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),73,67,3,,,,
83,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,94,67,6,93,2020-09-20,66,2020-09-27
84,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),78,40,17,,,,
85,down,María José,Lo Que Tenías Conmigo,81,56,13,,,,
86,up,Billie Eilish & Khalid,lovely,89,57,7,62,2020-02-02,62,2020-02-02
87,down,Banda MS de Sergio Lizárraga,Me Cansé,76,61,6,,,,
88,-,Selena,Como la Flor,-,16,11,,,,
89,up,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),91,48,11,,,,
90,up,Sin Bandera,Que Lloro,96,57,10,,,,
91,up,Guns N' Roses,November Rain,92,76,18,,,,
92,down,Paloma Mami,Fingías,62,62,2,,,,
93,down,Kim Loaiza & Jd Pantoja,Bye Bye,71,4,8,90,2020-08-30,90,2020-08-30
94,-,Ángela Aguilar,La Llorona,-,16,2,,,,
95,down,Natanael Cano,Ella (feat. Junior H),80,16,46,,,,
96,-,Dread Mar I,Así Fue (En Vivo),-,52,6,,,,
97,down,Intocable,Fuerte No Soy (En Vivo),93,59,11,,,,
98,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),77,70,6,,,,
99,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",95,5,19,,,,
