Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chief Keef,Harley Quinn,1,1,3,,,,
2,-,Carlos Libedinsky,Que Onda?,-,1,3,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,15,,,,
4,up,Collectif Métissé,"Reggaeton, Reggaeton",5,4,6,,,,
5,down,Maluma & Carin Leon,Según Quién,4,4,13,,,,
6,up,Gabito Ballesteros & Natanael Cano,LOU LOU,6,6,4,,,,
7,-,BrownieTheArtist,Lady Gaga,-,1,7,,,,
8,up,Xtreme,Lloro y Lloro,9,5,6,,,,
9,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,5,13,,,,
10,up,Natanael Cano,O Me Voy O Te Vas,13,7,6,,,,
11,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,2,33,,,,
12,up,Carin Leon,La Primera Cita,12,2,23,,,,
13,up,Xavi,La Víctima,15,1,7,,,,
14,up,Kim Loaiza,Mal Hombre,14,3,4,,,,
15,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),11,7,11,,,,
16,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,17,14,5,,,,
17,down,KAROL G & Peso Pluma,QLONA,16,3,14,,,,
18,up,Fuerza Regida,Sabor Fresa,18,3,21,,,,
19,up,Doble ONE Flow Letal,Mi Kryptonita,21,19,3,,,,
20,down,Los Primos MX,Mi Bello Ángel,19,15,9,,,,
21,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,26,9,7,,,,
22,up,Xavi & Tony Aguirre,Modo DND,33,11,3,,,,
23,up,Grupo Frontera & Bad Bunny,un x100to,23,3,31,,,,
24,up,Nelson y Sus Estrellas,Vete Vete,25,24,18,,,,
25,up,Belanova,Rosa Pastel,27,17,51,,,,
26,down,Código FN & Gabito Ballesteros,Mood Malandro,22,16,12,,,,
27,up,Peso Pluma & Tito Double P,LA PEOPLE,37,20,9,,,,
28,down,La Bruja Salguero,Ella Baila Sola,24,1,22,,,,
29,up,Junior H & Peso Pluma,El Azul,40,3,37,,,,
30,down,Lala Tamar,A Lala Ya Lalla,28,6,15,,,,
31,up,KAROL G,TQG,34,1,38,,,,
32,up,Cartel de Santa,Shorty Party (feat. La Kelly),32,2,37,,,,
33,down,Peso Pluma,NUEVA VIDA,29,16,21,,,,
34,up,Kany García & Carin Leon,Te Lo Agradezco,39,24,16,,,,
35,down,Peso Pluma,RUBICON,31,13,21,,,,
36,-,Malecho,Perro Negro,-,36,1,,,,
37,down,Carin Leon & Grupo Frontera,Que Vuelvas,30,2,49,,,,
38,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,35,9,20,,,,
39,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,38,25,8,,,,
40,up,KAROL G,MI EX TENÍA RAZÓN,41,9,13,,,,
41,down,Shakira & Fuerza Regida,El Jefe,36,8,9,,,,
42,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,44,12,10,,,,
43,up,Peso Pluma & Tito Double P,GAVILÁN II,48,36,21,,,,
44,down,Eden Muñoz & Junior H,Abcdario,42,12,27,,,,
45,down,Peso Pluma,TULUM (feat. Grupo Frontera),43,3,19,,,,
46,down,Natanael Cano,Pacas De Billetes,45,29,29,,,,
47,down,Hoody Kidd,Tim Tam,46,2,19,,,,
48,-,Breaka & Bakey,Pro Perc,-,4,35,,,,
49,up,Unknown,Cancion Del Que No Hace Nada,50,49,5,,,,
50,down,Lefty Sm,Qué Bonita,47,19,11,,,,
51,down,Fuerza Regida,EXCESOS,49,17,3,,,,
52,down,Angi Fire & Tilin Insano,Chakalitos,51,25,12,,,,
53,up,Natanael Cano,Mas Altas Que Bajadas,54,27,20,,,,
54,-,Maikel Delacalle,Con To',-,44,2,,,,
55,up,Luis Vazquez,Tu Fan,58,54,2,,,,
56,up,Kenia OS,Ojo X Ojo,56,22,3,,,,
57,down,Panter Bélico,La 701,55,14,19,,,,
58,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,59,43,10,,,,
59,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),70,30,4,,,,
60,-,Alfredo Olivas,No,-,54,22,,,,
61,-,Duki,Rockstar,-,42,1,,,,
62,up,Bobby Valentín,Que Pollito,71,55,8,,,,
63,down,Bad Bunny,MONACO,57,12,5,,,,
64,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,17,1,,,,
65,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,68,36,12,,,,
66,up,Nenyx Pereira,La Monja (Remix),69,66,3,,,,
67,up,Cardenales de Nuevo León,Belleza de Cantina,85,46,17,,,,
68,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,78,27,18,,,,
69,up,Jere Klein & Gittobeatz,ANDO,83,14,4,,,,
70,up,Chulo,02,73,69,2,,,,
71,up,Mulla Mai,Low Flow Slow,72,70,3,,,,
72,down,Grupo Frontera,AMOR PROPIO,67,53,4,,,,
73,up,Natanael Cano,Morritas,88,60,23,,,,
74,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,75,34,12,,,,
75,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),76,67,11,,,,
76,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,76,1,,,,
77,-,Dua Lipa,Houdini,-,77,1,,,,
78,down,Junior H,$AD BOYZ II,63,36,6,,,,
79,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,79,41,15,,,,
80,down,Jung Kook,Standing Next to You,53,53,2,,,,
81,down,Andrw John,Muero,80,61,3,,,,
82,-,Ray Barretto,Tus Mentiras,-,68,4,,,,
83,down,Luis Ángel Gómez Jaramillo,El Latido de mi Corazón,64,55,4,,,,
84,-,Dora Libia,A Chillar a Otra Parte,-,67,1,,,,
85,down,Gloria Trevi,Con Los Ojos Cerrados,84,72,7,,,,
86,-,Reik,Noviembre Sin Ti,-,56,3,,,,
87,up,Fritrs rei,Querer Querernos (feat. Canserberr1),95,69,16,,,,
88,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,99,49,4,,,,
89,-,Dani Flow,LAS QUE NO TIENEN PAPÁ,-,69,1,,,,
90,up,Casper Mágico & Young Miko,La Mini,100,80,2,,,,
91,up,Magneto,Dame Amor,94,75,7,,,,
92,down,Kany García,Confieso,82,63,10,,,,
93,down,The Living Tombstone,Five Nights at Freddy's,89,89,2,,,,
94,-,Stray Kids,LALALALA,-,94,1,,,,
95,down,Donovan,Riki Tiki Tavi,92,92,2,,,,
96,-,Los Torrez,Te Hubieras Ido Antes,-,96,1,,,,
97,-,Rauw Alejandro,DILUVIO,-,97,1,,,,
98,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,97,36,20,,,,
99,down,Arcángel & Peso Pluma,LA CHAMBA,60,60,3,,,,
100,down,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",98,91,4,,,,
