Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,8,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,6,,,,
3,up,BTS,Permission to Dance,76,3,2,,,,
4,down,Bad Bunny,Yonaguni,3,3,6,,,,
5,down,Natti Natasha & Becky G.,Ram Pam Pam,4,3,13,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,5,7,,,,
7,down,KAROL G,EL MAKINON,6,5,16,63,2021-04-04,43,2021-05-02
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,18,53,2021-03-28,13,2021-05-02
9,up,Grupo Firme & Carin Leon,El Tóxico,11,3,38,97,2021-05-02,23,2021-05-09
10,down,REMIX,Hey Sexy Lady (remix),7,5,3,,,,
11,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,10,7,11,,,,
12,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,14,12,3,,,,
13,up,Marca MP,Ya Acabo,13,2,19,,,,
14,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,3,13,24,2021-05-02,9,2021-05-16
15,down,BTS,Butter,9,2,9,,,,
16,up,Luca Debonaire & Martina Budde,Beggin,18,16,4,,,,
17,up,Aparato Raro,Calibraciones Aparato Raro,20,14,2,,,,
18,down,Fuego,Una Vaina Loca,15,14,5,,,,
19,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),17,16,2,,,,
20,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),19,1,17,,,,
21,-,Pancho Barraza & Grupo Firme,Música Romántica,-,16,2,,,,
22,up,Becky G. & El Alfa,Fulanito,35,11,3,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,6,11,76,2021-04-25,2,2021-05-02
24,down,Pablo Alborán,Saturno,22,16,3,,,,
25,up,Natanael Cano & Óscar Maydon,Porte Exuberante,26,16,5,,,,
26,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,8,11,,,,
27,up,Fuerza Regida & Calle 24,Qué Está Pasando,27,19,11,,,,
28,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,28,1,,,,
29,up,Marc Segui & Pol Granch,Tiroteo,56,24,2,,,,
30,up,KAROL G,BICHOTA,30,1,38,95,2020-11-01,4,2021-01-03
31,up,Cartel de Santa,Bombos y Tarolas,37,18,3,,,,
32,down,Sech,Sal y Perrea,25,14,10,,,,
33,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,4,50,96,2020-11-01,24,2021-02-14
34,down,Myke Towers & Juhn,Bandido,29,1,30,40,2021-01-03,6,2021-02-28
35,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,37,3,2020-11-08,1,2020-11-15
36,down,Bad Bunny,De Museo,28,28,2,,,,
37,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,33,6,10,,,,
38,up,Estrella Fugaz,Estrella Fugaz,38,38,17,,,,
39,-,Nesty,La Curiosidad,-,10,8,88,2021-05-09,84,2021-05-16
40,-,Maluma,Sobrio,-,19,1,,,,
41,down,Remik Gonzalez,Desvielados (feat. Beejay),34,23,12,,,,
42,up,TINI & Maria Becerra,Miénteme,61,22,3,,,,
43,-,Garena Free Fire,Free Fire: Booyah!,-,43,1,,,,
44,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,43,1,35,44,2020-11-22,7,2020-12-27
45,up,KAROL G,EL BARCO,45,32,14,,,,
46,down,Plan B,Es Un Secreto (Reggaeton),42,42,11,,,,
47,up,Calibre 50,A La Antigüita (En Vivo),52,2,9,,,,
48,down,Polo González,Sencillo Soy,39,17,7,,,,
49,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",16,16,3,,,,
50,-,Tiago pzk & Lit Killah,Entre Nosotros,-,7,1,,,,
51,up,Sech,911,96,10,20,63,2021-03-21,27,2021-04-04
52,down,Nio García & Flow La Movie,AM,41,3,16,47,2021-04-25,36,2021-05-09
53,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),48,47,6,,,,
54,-,KAROL G,200 COPAS,-,20,1,,,,
55,down,Kidd Keo,Ma Vie (feat. Yay),51,32,13,,,,
56,down,Grupo Firme,El Amor Soñado,53,53,4,,,,
57,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",47,6,12,72,2021-05-09,72,2021-05-09
58,down,Natanael Cano,Diamantes,55,45,6,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),57,48,11,9,2021-04-18,1,2021-05-16
60,up,Natanael Cano,El Drip,67,55,21,,,,
61,down,Alemán & Snow Tha Product,Te Va a Gustar,50,12,4,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),54,18,18,93,2020-10-25,3,2021-05-16
63,down,Olivia Rodrigo,good 4 u,58,56,3,,,,
64,-,Jorge Sepúlveda,Mi Caravana,-,64,1,,,,
65,down,Mora & Jhay Cortez,512,64,49,9,,,,
66,up,Romeo Santos,Necio (feat. Carlos Santana),70,66,2,,,,
67,up,Lefty Sm,Por Mi México,71,25,13,,,,
68,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),75,52,2,,,,
69,down,Junior H,Jueves 10,60,21,6,,,,
70,down,Kiss,I Was Made for Lovin' You,69,65,6,,,,
71,up,Plan B,Fanática Sensual,78,65,15,,,,
72,-,Rusherking & Duki,Bailando Te Conocí,-,72,1,,,,
73,down,J Balvin & Skrillex,In Da Getto,66,54,2,,,,
74,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),73,68,9,,,,
75,up,TWICE,Alcohol-Free,77,74,5,,,,
76,-,Perotá Chingó,Amerita Confiar,-,64,1,,,,
77,-,Billie Eilish,NDA,-,77,1,,,,
78,down,La Escuela,La Escuela,62,62,2,,,,
79,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",72,31,18,90,2021-03-21,90,2021-03-21
80,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],79,79,7,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,41,16,6,2021-03-14,2,2021-05-09
82,-,Jd Pantoja,Santa Paloma,-,82,2,,,,
83,down,Kevin Kaarl,Colapso,80,18,6,,,,
84,-,Plush,Hate,-,83,1,,,,
85,up,Mont,Maviri,89,47,7,,,,
86,down,Bella Poarch,Build a Bitch,82,9,9,,,,
87,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,91,67,13,93,2020-09-20,66,2020-09-27
88,-,Bandido,No Me Conocen,-,83,3,,,,
89,down,"Ptazeta, Farina & Juacko",Trakatá,81,75,3,,,,
90,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,14,13,,,,
91,up,Eslabon Armado,Con Tus Besos,98,66,17,,,,
92,-,BLACKPINK,Lovesick Girls,-,14,11,3,2020-10-11,3,2020-10-11
93,up,Luis Miguel,Hasta Que Me Olvídes,97,21,11,,,,
94,-,BTS,MIC Drop,-,80,2,,,,
95,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),95,84,2,,,,
96,-,Dread Mar I,Hoja en Blanco,-,96,1,,,,
