Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,2,44,2020-11-22,7,2020-12-27
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,4,1,5,95,2020-11-01,4,2021-01-03
4,down,Maluma,Hawái,3,1,18,63,2020-08-09,2,2020-09-20
5,-,BTS,Life Goes On,-,5,1,3,2020-11-29,3,2020-11-29
6,down,Camilo,Vida de Rico,5,2,10,33,2020-10-04,19,2020-11-08
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,17,96,2020-11-01,24,2021-02-14
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,7,14,67,2020-10-18,38,2020-11-15
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,2,12,23,2020-09-13,18,2020-10-18
10,down,Lele Pons & Guaynaa,Se Te Nota,9,3,10,81,2020-09-27,36,2020-11-15
11,down,Farruko,La Tóxica,10,7,15,69,2020-09-20,24,2020-11-15
12,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,3,14,52,2020-08-30,37,2020-09-20
13,down,Christian Nodal,Aquí Abajo,11,6,18,89,2020-08-23,10,2020-10-04
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,1,20,89,2020-07-19,12,2020-08-16
15,-,Carlos Rivera & Maluma,100 Años,-,15,1,,,,
16,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,31,94,2020-05-31,13,2020-07-26
17,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),14,14,14,65,2020-08-30,58,2020-09-06
18,down,Carin Leon,Tú,16,3,24,83,2020-08-16,45,2020-09-27
19,down,Grupo Firme & Carin Leon,El Tóxico,18,3,5,97,2021-05-02,23,2021-05-09
20,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,19,6,66,2020-11-01,49,2020-11-22
21,-,Angelica Hale,Rise Up,-,21,1,31,2020-11-29,31,2020-11-29
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,3,18,66,2020-07-26,14,2020-08-09
23,down,El Fantasma,Palabra de Hombre,20,7,41,96,2020-02-09,51,2020-04-12
24,down,KAROL G,"Ay, DiOs Mío!",23,5,20,48,2020-08-09,24,2020-09-06
25,down,Cali y El Dandee & Danna Paola,Nada (Acústica),21,21,2,,,,
26,-,Shawn Mendes,Monster,-,26,1,92,2020-11-22,4,2020-11-29
27,down,Jerry Di,Mi Cuarto,22,4,16,97,2020-08-23,46,2020-10-04
28,down,Los Dos Carnales,El Envidioso,24,18,33,71,2020-07-05,13,2020-08-09
29,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),28,9,30,,,,
30,up,Sebastián Yatra & Guaynaa,Chica Ideal,33,30,6,76,2020-11-15,65,2020-11-22
31,down,Rauw Alejandro & Chencho Corleone,El Efecto,29,6,36,76,2020-06-14,72,2020-07-05
32,up,Rauw Alejandro & Anuel AA,Reloj,53,5,5,100,2020-11-22,32,2021-01-17
33,down,BLACKPINK,How You Like That,31,2,22,3,2020-07-05,3,2020-07-05
34,down,Justin Quiles,Jeans,26,24,7,75,2020-10-18,45,2020-11-15
35,down,Ayewaken,Blinding Lights,32,11,48,82,2020-01-26,44,2020-04-19
36,up,Just Jos,Yo Y Tu,37,32,44,,,,
37,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,19,4,86,2020-10-04,35,2020-11-15
38,down,Los Dos Carnales,Vida Ventajosa,35,27,30,84,2020-12-13,84,2020-12-13
39,-,Santa Fe Klan,Vuelve,-,39,1,,,,
40,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),30,30,6,,,,
41,down,Bad Bunny,Si Estuviésemos Juntos,38,22,33,,,,
42,up,Ozuna & Camilo,Despeinada,43,36,11,97,2020-09-20,40,2020-10-04
43,up,J Balvin,Azul,46,4,36,99,2020-03-29,70,2020-06-28
44,up,Camilo & Evaluna Montaner,Por Primera Vez,48,19,29,96,2020-04-19,95,2020-04-26
45,down,Serge,Seguro Te Pierdo (feat. Kid Flex),41,34,6,,,,
46,up,Jeeiph,Bonita,83,46,2,,,,
47,down,GX,Yo Perreo Sola,25,1,39,30,2020-04-05,30,2020-04-05
48,down,Chema Rivas,Entre tú y yo,34,29,7,,,,
49,down,La Ross Maria,Mi Regalo Mas Bonito,36,10,9,82,2020-10-04,76,2020-10-18
50,down,Billie Eilish,Therefore I Am,47,47,2,97,2020-11-15,4,2020-11-22
51,-,Bad Bu,Si Veo a Tu Mamá,-,1,24,47,2020-03-08,42,2020-03-15
52,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),51,47,2,,,,
53,down,Christian Nodal,Nace Un Borracho,39,11,11,,,,
54,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),75,44,3,,,,
55,down,Calibre 50,Te Volvería a Elegir,50,36,9,74,2020-11-22,12,2020-12-06
56,-,Calibre 50,Si Te Pudiera Mentir,-,18,21,,,,
57,down,David Santos,No Eres La Oficial,42,42,4,,,,
58,-,Los Dos Carnales,El Borracho,-,58,1,,,,
59,down,Carin Leon,Si tu amor no vuelve,49,28,11,,,,
60,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",52,9,18,47,2020-08-02,43,2020-08-09
61,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],40,22,12,81,2020-08-02,60,2020-09-06
62,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,68,17,3,99,2021-02-14,99,2021-02-14
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,4,18,14,2020-08-02,10,2020-08-23
64,up,Jay Wheeler,Te Soñé,65,53,3,,,,
65,down,Billie Eilish & Khalid,lovely,57,57,13,62,2020-02-02,62,2020-02-02
66,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,10,,,,
67,down,Ángela Aguilar,La Llorona,66,16,8,,,,
68,down,Eslabon Armado,Mi Vicio (feat. T3r Elemento),63,59,9,,,,
69,down,Banda Carnaval,"Olvidarte, Cómo?",67,67,4,,,,
70,down,BLACKPINK,Lovesick Girls,64,14,8,3,2020-10-11,3,2020-10-11
71,-,J Balvin,Rojo,-,9,28,36,2020-03-08,35,2020-03-29
72,down,Rauw Alejandro,De Cora <3,58,42,2,,,,
73,-,Miley Cyrus,Track Four,-,73,1,13,2020-11-29,13,2020-11-29
74,up,Selena,Como la Flor,74,16,17,,,,
75,-,BTS,Blue & Grey,-,75,1,26,2020-11-29,26,2020-11-29
76,down,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,69,65,4,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,61,1,26,2019-10-06,26,2019-10-06
78,down,Ñejo,Y Si la Ves,61,28,8,,,,
79,up,Banda MS de Sergio Lizárraga,Me Cansé,82,61,12,,,,
80,up,KAROL G,A Ella,94,47,4,,,,
81,down,Tren Lokote & Bear Busby,Ilegal,73,64,4,,,,
82,up,Grupo Firme & C-Kan,Se Te Acabó La Suerte,87,50,7,,,,
83,down,Conan Gray,Heather,79,44,14,44,2020-08-23,15,2020-09-13
84,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,70,70,2,,,,
85,down,Ariana Grande,positions,84,24,5,77,2020-10-25,1,2020-11-01
86,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],60,7,12,,,,
87,down,Ana Gabriel,Simplemente Amigos,76,73,4,,,,
88,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",80,20,16,,,,
89,down,Ariana Grande,34+35,59,49,2,64,2020-11-01,7,2020-12-13
90,-,Boza,Hecha Pa' Mi,-,33,1,88,2020-12-27,46,2021-02-07
91,down,María José,Lo Que Tenías Conmigo,88,56,16,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),81,45,15,80,2020-08-09,1,2020-08-16
93,down,Marca MP,Yo Te Necesito (En vivo),71,71,6,,,,
94,down,BLACKPINK,DDU-DU DDU-DU,93,82,8,,,,
95,down,Danna Paola & Sebastián Yatra,No Bailes Sola,86,16,18,,,,
96,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,48,16,,,,
97,down,Inside Tracks,Tokyo Summer Love,90,88,4,46,2020-11-01,43,2020-11-08
98,-,Dua Lipa,Levitating (feat. DaBaby),-,18,1,93,2020-10-25,3,2021-05-16
