Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,16,,,,
2,up,Thalía & Carlos Rivera,Qué Ironía,2,2,5,,,,
3,up,AKHO,Gatita,3,3,5,,,,
4,up,Gerardo Coronel,Te Felicito,14,4,8,,,,
5,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),4,4,18,,,,
6,down,papi drumz,Me Porto Bonito,5,3,14,,,,
7,up,Grupo Firme & Luis Mexía,Calidad,8,3,22,,,,
8,down,Kim Loaiza & Elvis de Yongol,Devoto,6,2,7,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,24,,,,
10,down,Grupo Marca Registrada & Junior H,El Rescate,7,1,21,,,,
11,up,Carin Leon,No Es por Acá,12,11,22,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,23,,,,
13,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,16,2,2,,,,
14,-,Lady Gaga,Bloody Mary,-,14,1,,,,
15,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),17,10,8,,,,
16,down,KAROL G,PROVENZA,13,1,33,,,,
17,down,Junior H,El Hijo Mayor,15,11,23,,,,
18,down,Manuel Turizo,La Bachata,11,6,20,,,,
19,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),28,17,13,,,,
20,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,18,16,8,,,,
21,down,Grupo Marca Registrada,Solo Me Dejaste,20,20,22,,,,
22,down,Grupo Marca Registrada,Si Fuera Fácil,19,6,27,,,,
23,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),27,20,39,,,,
24,down,Los Ronaldos,Por las Noches,23,3,7,,,,
25,down,ROSALÍA,DESPECHÁ,21,7,18,,,,
26,up,Bad Bunny,Neverita,26,6,21,,,,
27,down,Lasso,Ojos Marrones,25,6,23,,,,
28,down,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,31,,,,
29,up,Peso Pluma & Raul Vega,El Belicón,44,17,38,,,,
30,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,40,3,7,,,,
31,down,Shakira & Ozuna,Monotonía,24,2,8,,,,
32,up,Grupo Exterminador,El Baile de Santa Clos,60,10,13,,,,
33,-,Arcángel & Bad Bunny,La Jumpa,-,13,1,,,,
34,down,Bad Bunny Zombie,Ojitos Lindos,30,20,12,,,,
35,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,34,18,30,,,,
36,down,KAROL G & Maldy,GATÚBELA,29,7,15,,,,
37,down,Ilegales,Que Te Vaya Bien,31,31,3,,,,
38,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,1,1,,,,
39,up,KAROL G & Ovy On the Drums,CAIRO,39,34,4,,,,
40,down,Christian Nodal,Ya No Somos Ni Seremos,32,1,42,,,,
41,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,38,17,18,,,,
42,down,Tornillo,Nena Ven,33,24,13,,,,
43,down,CHALE,Eden,37,21,10,,,,
44,down,Gloria Trevi,El Favor de la Soledad,36,25,8,,,,
45,down,Bad Bunny,Un Verano Sin Ti,41,12,28,,,,
46,up,Brian D,Faborito (Remix) [Your Favorite (Remix],46,44,2,,,,
47,down,Alfredo Olivas,Yo Todo Lo Doy,35,32,11,90,2021-01-31,33,2021-04-18
48,down,Ozuna,Hey Mor (feat. Feid),43,43,5,,,,
49,down,Bad Bunny,Efecto,42,6,31,,,,
50,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,50,33,23,,,,
51,down,Grupo Arriesgado,Enloquecido,45,44,9,,,,
52,down,Rauw Alejandro & Baby Rasta,PUNTO 40,49,49,8,,,,
53,down,Óscar Maydon & El Padrinito Toys,Los Collares,52,18,10,,,,
54,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,28,16,,,,
55,up,The Sandmen,Weather with Heather,97,55,2,,,,
56,up,Grupo Los de la O & Ivan Cornejo,Mentiras,56,49,2,,,,
57,-,RM,Wild Flower (with 조유진),-,57,1,,,,
58,down,Junior H,Extssy Model,55,29,4,,,,
59,down,Punto40 & Marcianeke,Mini Mini,57,57,4,,,,
60,up,Tierra Cali,Amor Te Amo,66,22,3,,,,
61,down,Junior H & Edgardo Nuñez,Loco Enamorado,54,19,5,,,,
62,-,Cris Mj,Una Noche en Medellín,-,6,37,,,,
63,down,Feid,Feliz Cumpleaños Ferxxo,59,57,9,,,,
64,down,Therr Maitz,365,63,63,2,,,,
65,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,53,4,81,2020-02-09,81,2020-02-09
66,down,Wisin & Yandel & ROSALÍA,Besos Moja2,62,62,5,,,,
67,up,佐藤竹善,All I Want For Christmas Is You,92,62,2,,,,
68,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),75,62,10,,,,
69,down,Danna Paola,XT4S1S,64,28,17,,,,
70,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,61,59,13,,,,
71,up,Tom Odell,Another Love,71,69,11,,,,
72,up,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),82,72,3,,,,
73,down,Junior H & Ovi,Cologne,51,48,3,,,,
74,down,Arcángel,JS4E,73,73,2,,,,
75,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,74,37,11,,,,
76,down,"Black Jonas Point, Liro Shaq & Secreto El Famoso Biberon",La Bebe,72,72,4,,,,
77,down,Manuel Rodriguez,El Black,65,54,4,,,,
78,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,81,73,9,,,,
79,down,Natanael Cano,Selfies,77,48,7,,,,
80,down,Natanael Cano & Victor Cibrian,Qué Me Importa,78,58,6,,,,
81,up,Alfredo Olivas,El Sillón,88,46,5,87,2020-01-19,87,2020-01-19
82,-,Hugo Cobo,Se Acabó,-,63,2,,,,
83,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,44,1,,,,
84,down,BLACKPINK,Shut Down,76,6,12,,,,
85,-,Palomo,De Uno y de Todos los Modos (Version Bolero),-,85,1,,,,
86,-,Fuerza Regida & Grupo Frontera,911,-,33,1,,,,
87,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,20,,,,
88,down,Grupo Arriesgado,El Fugitivo (En Vivo),79,59,18,,,,
89,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),68,68,2,,,,
90,up,Pure Nigga,"Cnv Sound, Vol. 14",100,9,15,,,,
91,down,Junior H & Alemán,Vete Ya,70,70,2,,,,
92,down,Yuridia,¿Con Qué Se Pega un Corazón?,85,36,13,,,,
93,-,Manuel Medrano,Navidad Sin Ti,-,51,1,,,,
94,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,83,23,10,,,,
95,down,BLACKPINK,Pink Venom,86,5,16,,,,
96,-,Tatiana,Navidad Rock,-,71,1,,,,
97,-,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,-,63,10,,,,
98,down,Simba La Rue & Bobo,INTRO+INTRO,91,66,5,,,,
99,down,Alfredo Olivas,El Vals del Olvido,90,60,9,,,,
100,down,Emmanuel,Esa Mujer,93,93,4,,,,
