Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,6,1,3,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,12,,,,
3,down,Gera MX & Christian Nodal,Botella Tras Botella,2,2,10,,,,
4,-,Grupo Firme,Ya Supérame (En Vivo),-,1,1,,,,
5,up,Bad Bunny,Yonaguni,5,3,10,,,,
6,up,Natti Natasha & Becky G.,Ram Pam Pam,7,3,17,,,,
7,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,4,4,3,,,,
8,up,Tiago pzk & Lit Killah,Entre Nosotros,9,7,5,,,,
9,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,8,3,,,,
10,up,Aventura & Bad Bunny,Volví,13,10,2,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,8,5,11,,,,
12,down,Becky G. & El Alfa,Fulanito,11,11,7,,,,
13,up,Marca MP,Ya Acabo,15,2,23,,,,
14,down,Gera MX & Rels B,Se Me Olvidó,3,3,3,,,,
15,down,KAROL G,EL MAKINON,12,5,20,63,2021-04-04,43,2021-05-02
16,up,Grupo Firme & Carin Leon,El Tóxico,18,3,42,97,2021-05-02,23,2021-05-09
17,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],14,7,3,,,,
18,-,Sadoch,Mlody chlopak (feat. Amnesia),-,18,1,,,,
19,down,Ingratax,París,10,6,4,,,,
20,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,19,12,7,,,,
21,up,Cartel de Santa,Bombos y Tarolas,25,18,7,,,,
22,up,Pancho Barraza & Grupo Firme,Música Romántica,24,16,4,,,,
23,-,Flow Key,Beggin' (feat. Diego Senna),-,23,1,,,,
24,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,3,17,24,2021-05-02,9,2021-05-16
25,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,12,4,,,,
26,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,39,6,14,,,,
27,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,1,22,53,2021-03-28,13,2021-05-02
28,down,KAROL G,200 COPAS,23,20,5,,,,
29,down,Marc Segui & Pol Granch,Tiroteo,26,24,6,,,,
30,up,TINI & Maria Becerra,Miénteme,30,22,7,,,,
31,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),27,16,6,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,6,15,76,2021-04-25,2,2021-05-02
33,down,Natanael Cano & Óscar Maydon,Porte Exuberante,31,16,9,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,41,3,2020-11-08,1,2020-11-15
35,up,Cartel de Santa,Todas Mueren por Mí,56,29,11,,,,
36,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),33,1,21,,,,
37,down,Pablo Alborán,Saturno,34,11,9,,,,
38,down,Aparato Raro,Calibraciones Aparato Raro,28,14,6,,,,
39,down,KAROL G,BICHOTA,37,1,42,95,2020-11-01,4,2021-01-03
40,-,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),-,40,1,,,,
41,up,Tommy Olivencia Y Su Orquesta,La Vecinita Del Lado,50,41,2,,,,
42,down,Calibre 50,A La Antigüita (En Vivo),41,2,13,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,36,8,15,,,,
44,down,Los Del Limit,Amor Fugaz,42,25,2,,,,
45,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,12,1,,,,
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),43,28,5,,,,
47,up,Maluma,Sobrio,51,19,5,,,,
48,down,Fuerza Regida & Calle 24,Qué Está Pasando,47,19,15,,,,
49,down,Sech,911,45,10,24,63,2021-03-21,27,2021-04-04
50,up,Junior H,Se Amerita,62,42,2,,,,
51,down,BTS,Butter,46,2,13,,,,
52,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),52,52,6,,,,
53,down,Sech,Sal y Perrea,44,14,14,,,,
54,up,Plan B,Es Un Secreto (Reggaeton),54,42,15,,,,
55,down,BTS,Permission to Dance,48,3,6,,,,
56,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,56,4,,,,
57,-,The Weeknd,Take My Breath,-,57,1,,,,
58,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",71,58,2,,,,
59,up,Iglesia de Cristo Ebenezer Honduras,La Canción Feliz (En Vivo),70,59,2,,,,
60,down,Polo González,Sencillo Soy,55,17,11,,,,
61,up,KAROL G,EL BARCO,61,32,18,,,,
62,down,Remik Gonzalez,Desvielados (feat. Beejay),57,23,16,,,,
63,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),60,47,10,,,,
64,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,59,56,4,,,,
65,up,Grupo Firme,El Amor Soñado,77,53,8,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,21,1,,,,
67,down,Lefty Sm,Por Mi México,66,25,17,,,,
68,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,65,26,3,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),64,48,15,9,2021-04-18,1,2021-05-16
70,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,91,17,26,99,2021-02-14,99,2021-02-14
71,down,Wednesday 13,Halloween 13-13,58,14,4,,,,
72,up,Jorge Sepúlveda,Mi Caravana,75,64,5,,,,
73,-,Junior H,Atrapado en un Sueño,-,62,1,,,,
74,down,Kidd Keo,Ma Vie (feat. Yay),67,32,17,,,,
75,-,Doja Cat,Need To Know,-,58,1,,,,
76,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,71,2,,,,
77,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,79,67,17,93,2020-09-20,66,2020-09-27
78,down,LAGOS & Danny Ocean,Mónaco,74,71,3,,,,
79,down,Kiss,I Was Made for Lovin' You,78,65,10,,,,
80,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,76,76,3,,,,
81,down,Mora & Jhay Cortez,512,69,49,13,,,,
82,down,Romeo Santos,Necio (feat. Carlos Santana),81,66,6,,,,
83,up,Intocable,Fuerte No Soy (En Vivo),84,59,20,,,,
84,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],88,79,11,,,,
85,down,Plan B,Fanática Sensual,82,65,19,,,,
86,down,Kevin Kaarl,Colapso,85,18,10,,,,
87,-,Rauw Alejandro,Cúrame,-,27,1,,,,
88,up,Los Dos Carnales,Me Vale Madre,90,63,4,,,,
89,-,J Balvin & Skrillex,In Da Getto (Mixed),-,55,1,,,,
90,down,Junior H,Jueves 10,83,21,10,,,,
91,-,Chesca,El Cambio,-,77,1,,,,
92,down,Natanael Cano,Diamantes,87,45,10,,,,
93,-,Luis de la Carrasca,Un Suspiro de Esperanza,-,93,1,,,,
94,down,Olivea Rodriqo,Good 4 You,92,86,3,,,,
95,down,Nio García & Flow La Movie,AM,80,3,20,47,2021-04-25,36,2021-05-09
96,-,Khea,Cómo Le Digo,-,96,1,,,,
97,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,5,,,,
