Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,4,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,11,,,,
4,up,Bad Bunny,Yonaguni,4,3,4,,,,
5,-,REMIX,Hey Sexy Lady (remix),-,5,1,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,9,5,5,,,,
7,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,7,7,9,,,,
8,down,KAROL G,EL MAKINON,5,5,14,63,2021-04-04,43,2021-05-02
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,16,53,2021-03-28,13,2021-05-02
10,down,Sebastián Yatra & Myke Towers,Pareja Del Año,8,3,11,24,2021-05-02,9,2021-05-16
11,down,Grupo Firme & Carin Leon,El Tóxico,10,3,36,97,2021-05-02,23,2021-05-09
12,down,Alfaxx,Grandes Ligas,11,2,7,,,,
13,up,Marca MP,Ya Acabo,18,2,17,,,,
14,up,Fuego,Una Vaina Loca,26,14,3,,,,
15,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),14,1,15,,,,
16,-,Pablo Alborán,Saturno,-,16,1,,,,
17,down,BTS,Butter,13,2,7,,,,
18,down,Sech,Sal y Perrea,17,14,8,,,,
19,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,8,9,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,6,9,76,2021-04-25,2,2021-05-02
21,down,Nio García & Flow La Movie,AM,19,3,14,47,2021-04-25,36,2021-05-09
22,down,Myke Towers & Juhn,Bandido,21,1,28,40,2021-01-03,6,2021-02-28
23,down,Fuerza Regida & Calle 24,Qué Está Pasando,22,19,9,,,,
24,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,16,1,,,,
25,down,Natanael Cano & Óscar Maydon,Porte Exuberante,24,16,3,,,,
26,down,KAROL G,BICHOTA,23,1,36,95,2020-11-01,4,2021-01-03
27,up,Luca Debonaire & Martina Budde,Beggin,67,16,2,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,35,3,2020-11-08,1,2020-11-15
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,28,4,48,96,2020-11-01,24,2021-02-14
30,-,Rauw Alejandro,Sexo Virtual,-,30,1,,,,
31,up,Remik Gonzalez,Desvielados (feat. Beejay),33,23,10,,,,
32,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,29,6,8,,,,
33,down,Polo González,Sencillo Soy,25,17,5,,,,
34,-,Pancho Barraza & Grupo Firme,Música Romántica,-,16,1,,,,
35,down,Nesty,La Curiosidad,30,10,7,88,2021-05-09,84,2021-05-16
36,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,31,1,33,44,2020-11-22,7,2020-12-27
37,down,Alemán & Snow Tha Product,Te Va a Gustar,12,12,2,,,,
38,down,KAROL G,EL BARCO,32,32,12,,,,
39,down,Justin Morales,Desde Morro,35,18,31,,,,
40,up,Jesse & Joy,Dueles,47,38,19,,,,
41,up,Estrella Fugaz,Estrella Fugaz,41,38,15,,,,
42,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",36,6,10,72,2021-05-09,72,2021-05-09
43,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],34,22,43,81,2020-08-02,60,2020-09-06
44,-,La Renga,Balada Del Diablo y La Muerte,-,44,1,,,,
45,down,Kidd Keo,Ma Vie (feat. Yay),40,32,11,,,,
46,down,Maluma,Hawái,42,1,49,63,2020-08-09,2,2020-09-20
47,up,Maluma,Vete Vete (feat. Ñejo & Dalmata),51,47,4,,,,
48,up,Plan B,Es Un Secreto (Reggaeton),66,42,9,,,,
49,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,46,19,32,86,2020-10-04,35,2020-11-15
50,down,Junior H,Jueves 10,38,21,4,,,,
51,down,Rauw Alejandro,Algo Mágico,39,19,20,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),50,18,16,93,2020-10-25,3,2021-05-16
53,up,Grupo Firme,El Amor Soñado,64,53,2,,,,
54,-,Becky G. & El Alfa,Fulanito,-,11,1,,,,
55,up,Calibre 50,A La Antigüita (En Vivo),57,2,7,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),52,48,9,9,2021-04-18,1,2021-05-16
57,down,Natanael Cano,Diamantes,45,45,4,,,,
58,up,Olivia Rodrigo,good 4 u,59,57,6,,,,
59,down,"KAROL G, Anuel AA & J Balvin",Location,53,10,20,50,2021-02-21,50,2021-02-21
60,down,Amirchik & Sacura,Telepatia,54,35,6,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,41,14,6,2021-03-14,2,2021-05-09
62,down,Bella Poarch,Build a Bitch,55,9,7,,,,
63,-,Cartel de Santa,Bombos y Tarolas,-,18,1,,,,
64,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,64,1,,,,
65,-,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,-,12,1,,,,
66,down,La Costa Brava,Mi Última Mujer,58,54,10,,,,
67,down,Mora & Jhay Cortez,512,63,49,7,,,,
68,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),89,68,7,,,,
69,down,Kiss,I Was Made for Lovin' You,65,65,4,,,,
70,-,CNCO,Mis Ojos Lloran por Ti,-,70,2,,,,
71,down,Kevin Kaarl,Colapso,69,18,4,,,,
72,down,Lefty Sm,Por Mi México,70,25,11,,,,
73,down,Tio Chencho,La Llevo Al Cielo,68,51,3,,,,
74,-,Jesse & Joy,¡Corre!,-,74,16,,,,
75,-,"Ptazeta, Farina & Juacko",Trakatá,-,75,1,,,,
76,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",74,31,16,90,2021-03-21,90,2021-03-21
77,up,Ángela Aguilar,En Realidad,78,15,13,,,,
78,-,TINI & Maria Becerra,Miénteme,-,22,1,,,,
79,-,Bad Bunny,A Tu Merced,-,28,22,89,2020-03-08,89,2020-03-08
80,up,Zetty,Tu eres mi amor (feat. Luis Campos),84,56,5,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name),73,50,14,3,2021-04-04,3,2021-04-04
82,up,Plan B,Fanática Sensual,88,65,13,,,,
83,down,Dread Mar I,Así Fue (En Vivo),80,52,20,,,,
84,down,TWICE,Alcohol-Free,81,74,3,,,,
85,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",75,38,3,,,,
86,-,Quique Neira,Hasta Que Me Olvides,-,86,1,,,,
87,down,Ángela Aguilar,Ahí Donde Me Ven,60,23,3,,,,
88,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),87,77,4,,,,
89,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],92,79,5,,,,
90,-,HeartBeats Pro,Let It Go,-,90,1,,,,
91,down,Sech,911,79,10,18,63,2021-03-21,27,2021-04-04
92,down,Bandido,No Me Conocen,83,83,2,,,,
93,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,61,9,,,,
94,down,"Luis Angel ""El Flaco""",El Que Te Amó,82,53,19,68,2021-05-09,68,2021-05-09
95,-,El Komander & Lefty Sm,Por La Misma Tierra,-,95,1,,,,
96,down,Junior H,1004 Kilómetros,91,67,14,,,,
97,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,67,11,93,2020-09-20,66,2020-09-27
98,-,Eslabon Armado,Con Tus Besos,-,66,15,,,,
