Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,1,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,2,,,,
3,up,Music Lab Collective,We Don't Talk About Bruno,3,2,2,,,,
4,down,Los Lara,Fumando Mota,2,2,8,,,,
5,down,Natalia Lafourcade,Hasta la Raíz,4,1,22,,,,
6,up,Grupo Firme,Ya Supérame (En Vivo),6,1,29,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,6,9,,,,
8,-,Eden Muñoz,Chale,-,1,1,,,,
9,up,Sugey Torres,En lo profundo/Peso,75,9,2,,,,
10,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,12,4,14,,,,
11,down,Alex Luna & DAAZ,Te Marqué Pedo,7,7,5,,,,
12,up,Marca MP,Ya Acabo,13,2,51,,,,
13,down,Bad Bunny,Yonaguni,10,3,38,,,,
14,down,Cartel de Santa & Millonario,Burbujas de Cristal,11,3,30,,,,
15,-,La Familia de Ukeleles,La Familia,-,15,4,,,,
16,down,La Santa Grifa,Tocame,14,14,3,,,,
17,up,Pedro,Takas Klubille,17,14,3,,,,
18,down,La Santa Grifa,Amnesia,16,11,28,,,,
19,up,Grupo Los de la O,Fuga Pa Cali 2,54,10,3,,,,
20,down,Ovi & Kim Loaiza,Después De Las 12,5,5,3,,,,
21,up,Calibre 50,A La Antigüita (En Vivo),21,2,40,,,,
22,down,Ryan Castro,Mujeriego,15,15,5,,,,
23,up,Gera MX & Christian Nodal,Botella Tras Botella,23,2,38,,,,
24,up,Olga Lucía Vives & Isabel Garcés,Inspiración,91,24,2,,,,
25,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,27,,,,
26,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),22,16,17,,,,
27,down,Kim Loaiza & Jd Pantoja,INCONDICIONAL,9,9,2,,,,
28,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,9,21,,,,
29,down,KAROL G,EL MAKINON,27,5,48,63,2021-04-04,43,2021-05-02
30,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),28,20,4,,,,
31,down,Matisse & Carin Leon,Como Lo Hice Yo,24,11,24,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,8,24,,,,
33,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,26,6,42,,,,
34,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),25,7,11,,,,
35,down,Sebastián Yatra,Tacones Rojos,29,19,15,,,,
36,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,11,21,,,,
37,up,Eminem,Without Me,37,37,11,,,,
38,up,Grupo Firme & Maluma,Cada Quien,38,2,12,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,35,26,29,29,2020-03-08,29,2020-03-08
40,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,31,18,11,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,13,3,,,,
42,up,KAROL G,EL BARCO,61,32,23,,,,
43,down,Fuerza Regida,Descansando,39,18,18,,,,
44,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,44,14,9,,,,
45,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),36,12,29,,,,
46,down,Santa RM & Franco Escamilla,Mucho para Mí,33,7,9,,,,
47,up,Peso Pluma & Raul Vega,El Belicón,52,17,3,,,,
48,up,Ryan Castro,Jordan,69,12,2,,,,
49,down,Aventura & Bad Bunny,Volví,43,10,30,,,,
50,down,Diego Verdaguer,Volveré,34,11,4,,,,
51,down,KAROL G,A Ella,47,47,16,,,,
52,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,52,1,,,,
53,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),42,19,17,,,,
54,-,Season of you,Season of you (ทุกฤดู),-,54,1,,,,
55,up,Bad Bunny,La Zona,72,50,2,94,2020-03-08,94,2020-03-08
56,down,Grupo 360,La Purga,46,46,12,,,,
57,up,Vicente Fernández,Millón de Primaveras,59,25,11,,,,
58,down,Kenia OS & Snow Tha Product,Joder,20,1,4,,,,
59,-,Maluma,Sobrio,-,19,26,,,,
60,-,Diles que no me maten,No Te Mates de Paseo,-,60,4,,,,
61,up,Grupo Los de la O,El Fat Tony,66,53,5,,,,
62,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,1,29,,,,
63,-,Beto Vega & Markitos Toys,Me Dicen Nini,-,63,1,,,,
64,down,Tornillo,Un Día Todo Se Termina,53,31,7,,,,
65,down,Tal Vez,Tal Vez,57,57,6,,,,
66,up,Palabra en Acción,Creo En Ti,82,66,2,,,,
67,down,zzoilo & Aitana,Mon Amour (Remix),55,23,16,,,,
68,down,Bad Bunny,TE DESEO LO MEJOR,51,6,12,32,2020-12-06,32,2020-12-06
69,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",63,14,11,,,,
70,-,Los Gemelos De Sinaloa,Andamos Mejor,-,53,1,,,,
71,-,Cris Mj,Una Noche en Medellín,-,6,1,,,,
72,down,Tito Torbellino Jr,El Vago De Los Nike,71,68,5,,,,
73,up,La Banda al Rojo Vivo,El Avión (En Vivo),92,39,2,,,,
74,up,Nathan Wagner,Cabo San Lucas,74,7,2,,,,
75,-,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),-,50,18,,,,
76,down,Diego Verdaguer,Tonta,56,7,4,,,,
77,-,Junior H,Se Amerita,-,42,19,,,,
78,down,Bad Bunny,Otra Noche en Miami,58,58,5,,,,
79,-,Standly & El Barto,Mi Gata,-,79,1,,,,
80,-,Morat,Llamada Perdida,-,80,1,,,,
81,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,70,49,13,,,,
82,down,Gera MX & Jayrick,Complicado (feat. Ervin River),68,4,10,,,,
83,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,90,63,2,,,,
84,down,DEKKO,12x3,60,54,6,,,,
85,down,Dove Cameron,Boyfriend,65,65,2,,,,
86,down,K'naan,Bang Bang (feat. Adam Levine),73,40,7,,,,
87,up,50 Cent,In Da Club,88,87,2,,,,
88,down,Ginnie,How Far I'll Go,80,80,2,,,,
89,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),78,56,20,,,,
90,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),81,74,5,,,,
91,-,Olivia Rodrigo,traitor,-,62,9,,,,
92,-,KAROL G,200 COPAS,-,20,23,,,,
93,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),79,43,19,,,,
94,-,Romeo Santos,Sus Huellas,-,94,1,,,,
95,-,Kiss,I Was Made for Lovin' You,-,65,21,,,,
96,down,LIT killah,La Trampa es Ley,67,67,2,,,,
97,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,54,5,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),86,57,2,,,,
99,-,Los Adolescentes,Virgen,-,77,1,,,,
