Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,15,,,,
2,-,Thalía & Carlos Rivera,Qué Ironía,-,2,4,,,,
3,up,AKHO,Gatita,5,3,4,,,,
4,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),6,4,17,,,,
5,up,papi drumz,Me Porto Bonito,8,3,13,,,,
6,down,Kim Loaiza & Elvis de Yongol,Devoto,3,2,6,,,,
7,up,Grupo Marca Registrada & Junior H,El Rescate,7,1,20,,,,
8,up,Grupo Firme & Luis Mexía,Calidad,9,3,21,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,1,23,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,22,,,,
11,up,Manuel Turizo,La Bachata,11,6,19,,,,
12,up,Carin Leon,No Es por Acá,15,11,21,,,,
13,up,KAROL G,PROVENZA,14,1,32,,,,
14,up,Gerardo Coronel,Te Felicito,45,4,7,,,,
15,down,Junior H,El Hijo Mayor,13,11,22,,,,
16,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,2,1,,,,
17,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),27,10,7,,,,
18,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,18,16,7,,,,
19,down,Grupo Marca Registrada,Si Fuera Fácil,17,6,26,,,,
20,up,Grupo Marca Registrada,Solo Me Dejaste,20,20,21,,,,
21,up,ROSALÍA,DESPECHÁ,21,7,17,,,,
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,30,,,,
23,up,Los Ronaldos,Por las Noches,24,3,6,,,,
24,down,Shakira & Ozuna,Monotonía,16,2,7,,,,
25,down,Lasso,Ojos Marrones,19,6,22,,,,
26,down,Bad Bunny,Neverita,23,6,20,,,,
27,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),35,20,38,,,,
28,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),32,17,12,,,,
29,up,KAROL G & Maldy,GATÚBELA,31,7,14,,,,
30,down,Bad Bunny Zombie,Ojitos Lindos,25,20,11,,,,
31,-,Ilegales,Que Te Vaya Bien,-,31,2,,,,
32,up,Christian Nodal,Ya No Somos Ni Seremos,36,1,41,,,,
33,down,Tornillo,Nena Ven,30,24,12,,,,
34,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,28,18,29,,,,
35,up,Alfredo Olivas,Yo Todo Lo Doy,38,32,10,90,2021-01-31,33,2021-04-18
36,up,Gloria Trevi,El Favor de la Soledad,40,25,7,,,,
37,up,CHALE,Eden,37,21,9,,,,
38,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,29,17,17,,,,
39,down,KAROL G & Ovy On the Drums,CAIRO,34,34,3,,,,
40,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,4,3,6,,,,
41,down,Bad Bunny,Un Verano Sin Ti,39,12,27,,,,
42,up,Bad Bunny,Efecto,42,6,30,,,,
43,up,Ozuna,Hey Mor (feat. Feid),46,43,4,,,,
44,down,Peso Pluma & Raul Vega,El Belicón,41,17,37,,,,
45,down,Grupo Arriesgado,Enloquecido,44,44,8,,,,
46,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,44,1,,,,
47,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,50,28,15,,,,
48,up,Shakira & Rauw Alejandro,Te Felicito,48,1,32,,,,
49,up,Rauw Alejandro & Baby Rasta,PUNTO 40,51,49,7,,,,
50,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,47,33,22,,,,
51,up,Junior H & Ovi,Cologne,78,48,2,,,,
52,up,Óscar Maydon & El Padrinito Toys,Los Collares,53,18,9,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,53,3,81,2020-02-09,81,2020-02-09
54,down,Junior H & Edgardo Nuñez,Loco Enamorado,43,19,4,,,,
55,down,Junior H,Extssy Model,52,29,3,,,,
56,-,Grupo Los de la O & Ivan Cornejo,Mentiras,-,49,1,,,,
57,up,Punto40 & Marcianeke,Mini Mini,64,57,3,,,,
58,up,Steven Styles,As It Was (feat. Harry Rodgers),62,36,9,,,,
59,up,Feid,Feliz Cumpleaños Ferxxo,61,57,8,,,,
60,up,Grupo Exterminador,El Baile de Santa Clos,100,10,12,,,,
61,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,59,59,12,,,,
62,up,Wisin & Yandel & ROSALÍA,Besos Moja2,65,62,4,,,,
63,-,Therr Maitz,365,-,63,1,,,,
64,down,Danna Paola,XT4S1S,58,28,16,,,,
65,down,Manuel Rodriguez,El Black,54,54,3,,,,
66,up,Tierra Cali,Amor Te Amo,68,22,2,,,,
67,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],63,63,2,,,,
68,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,68,1,,,,
69,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,36,,,,
70,-,Junior H & Alemán,Vete Ya,-,70,1,,,,
71,up,Tom Odell,Another Love,80,69,10,,,,
72,-,"Black Jonas Point, Liro Shaq & Secreto El Famoso Biberon",La Bebe,-,72,3,,,,
73,-,Arcángel,JS4E,-,73,1,,,,
74,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,73,37,10,,,,
75,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),76,62,9,,,,
76,down,BLACKPINK,Shut Down,67,6,11,,,,
77,up,Natanael Cano,Selfies,87,48,6,,,,
78,down,Natanael Cano & Victor Cibrian,Qué Me Importa,74,58,5,,,,
79,down,Grupo Arriesgado,El Fugitivo (En Vivo),71,59,17,,,,
80,-,María Jiménez,Se Acabó,-,45,6,,,,
81,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,81,73,8,,,,
82,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,72,2,,,,
83,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,83,23,9,,,,
84,-,Kenia OS,La Invitación,-,63,1,,,,
85,down,Yuridia,¿Con Qué Se Pega un Corazón?,82,36,12,,,,
86,down,BLACKPINK,Pink Venom,77,5,15,,,,
87,down,Palomo,De Uno y de Todos los Modos,85,85,3,,,,
88,up,Alfredo Olivas,El Sillón,95,46,4,87,2020-01-19,87,2020-01-19
89,up,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,96,69,3,,,,
90,up,Alfredo Olivas,El Vals del Olvido,93,60,8,,,,
91,down,Simba La Rue & Bobo,INTRO+INTRO,79,66,4,,,,
92,-,佐藤竹善,All I Want For Christmas Is You,-,62,1,,,,
93,-,Emmanuel,Esa Mujer,-,93,3,,,,
94,up,Kiss,Unholy,97,82,3,,,,
95,down,Kid Francescoli,Miss Mess,75,75,4,,,,
96,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",33,33,3,,,,
97,-,The Sandmen,Weather with Heather,-,55,1,,,,
98,up,Alfredo Olivas,No,98,54,6,,,,
99,down,Tornillo,Un Día Todo Se Termina,84,31,23,,,,
100,-,Pure Nigga,"Cnv Sound, Vol. 14",-,9,14,,,,
