Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Marca Registrada & Junior H,El Rescate,4,1,9,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
3,up,papi drumz,Me Porto Bonito,3,3,2,,,,
4,-,Bad Bunny,Tití Me Preguntó,-,1,13,,,,
5,up,KAROL G,PROVENZA,5,1,21,,,,
6,up,Lasso,Ojos Marrones,8,6,11,,,,
7,up,Grupo Firme & Luis Mexía,Calidad,10,3,10,,,,
8,up,Bad Bunny,Efecto,11,6,19,,,,
9,down,ROSALÍA,DESPECHÁ,7,7,6,,,,
10,up,Grupo Marca Registrada,Si Fuera Fácil,14,6,15,,,,
11,up,Manuel Turizo,La Bachata,13,6,8,,,,
12,up,KAROL G & Maldy,GATÚBELA,12,7,3,,,,
13,up,Grupo Frontera,No Se Va,28,1,4,,,,
14,up,Carin Leon,La Boda del Huitlacoche (En Vivo),16,7,19,,,,
15,up,Bad Bunny,Un Verano Sin Ti,17,12,17,,,,
16,down,Victor Cibrian,En El Radio Un Cochinero,15,4,18,,,,
17,down,Bad Bunny,Neverita,6,6,15,,,,
18,up,Peso Pluma & Raul Vega,El Belicón,84,17,28,,,,
19,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,20,18,18,,,,
20,up,Carin Leon,No Es por Acá,23,11,10,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,1,17,,,,
22,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,18,15,24,,,,
23,up,Christian Nodal,Ya No Somos Ni Seremos,24,1,30,,,,
24,up,Eden Muñoz,Chale,26,1,30,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,9,1,21,,,,
26,up,Junior H & Luis R Conriquez,Los Botones Azules,40,7,23,,,,
27,up,Lenin Ramírez,Se Acabo (En Vivo),27,25,2,,,,
28,down,Junior H,El Hijo Mayor,25,11,11,,,,
29,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),32,4,6,,,,
30,down,BLACKPINK,Pink Venom,21,5,4,,,,
31,-,Tornillo,Nena Ven,-,24,1,,,,
32,down,Grupo Marca Registrada,Solo Me Dejaste,30,20,10,,,,
33,-,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),-,33,1,,,,
34,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,42,4,43,,,,
35,down,Joana Santos,Mamiii,29,4,7,,,,
36,down,Danna Paola,XT4S1S,34,28,5,,,,
37,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,58,28,4,,,,
38,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),51,20,27,,,,
39,up,Grupo Firme & Los Elegantes de Jerez,Tú,44,29,11,,,,
40,down,Cris Mj,Una Noche en Medellín,38,6,30,,,,
41,down,Bad Bunny & Buscabulla,Andrea,36,19,17,,,,
42,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,55,33,11,,,,
43,down,Kevin Kaarl,San Lucas,35,1,18,,,,
44,down,Emmi Dj,ULTRA SOLO (Remix),37,11,7,,,,
45,down,Bad Bunny,Un Coco,41,40,19,,,,
46,down,Bad Bunny,Dos Mil 16,45,33,17,,,,
47,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,49,17,6,,,,
48,down,Tornillo,Morena,31,20,11,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,34,,,,
50,up,Calibre 50,Míranos Ahora,50,24,26,,,,
51,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,53,29,3,,,,
52,down,Betillo Guerrero,Por Clave el 13,33,23,9,,,,
53,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),46,34,14,,,,
54,up,Jose Mogollon,El Doctor,62,34,4,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,57,38,18,,,,
56,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,17,1,,,,
57,up,Bad Bunny & Jhay Cortez,Tarot,60,29,16,,,,
58,down,Ha-Ash & Kenia OS,Tema 4,52,52,3,,,,
59,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",61,25,15,,,,
60,-,Williams Chamorro,Lamento Boliviano,-,60,2,,,,
61,down,Camilo & Grupo Firme,Alaska,59,31,4,,,,
62,up,Juanafé,Enloqueciendo,85,56,2,,,,
63,-,Edgardo Nuñez,El Ruddy,-,30,7,,,,
64,up,Junior H,Días Nublados,70,47,10,,,,
65,-,Frank Gambale,Tones For Chick's Bones,-,62,1,,,,
66,down,Bad Bunny & Rauw Alejandro,Party,64,6,14,,,,
67,down,Santa Fe Klan & Tornillo,Me Iré Con Ella,65,65,2,,,,
68,-,Cristhian Torres,Se Acabó,-,68,1,,,,
69,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),71,52,11,,,,
70,up,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,79,59,9,,,,
71,up,Grupo Marca Registrada,El Comerciante,73,71,6,,,,
72,-,Los Lara,Fumando Mota,-,2,25,,,,
73,up,Young Tone Dog,Murder in My Mind,77,65,5,,,,
74,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,66,29,12,,,,
75,-,Hermanos Flores,Salvadoreñas,-,75,1,,,,
76,-,EMPEROR & Hiplin,CALM DOWN,-,76,1,,,,
77,-,Lefty Sm,Por Mi México,-,25,28,,,,
78,-,Ghali,Extasy,-,45,1,,,,
79,up,Jarabe de Palo,La Flaca,81,58,10,,,,
80,-,Junior H,Mente Positiva,-,47,24,,,,
81,up,Luis Alfonso Partida El Yaki,Déjalo Así,83,74,14,,,,
82,up,The Ramblers,Mucho Amor (En Vivo) [En Vivo],93,79,6,,,,
83,down,Los Temerarios,Ahí Estaré Yo,69,55,6,,,,
84,down,Kate Bush,Running Up That Hill (A Deal With God),72,25,16,,,,
85,down,Bad Bunny & Tony Dize,La Corriente,76,51,15,,,,
86,-,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",-,86,2,,,,
87,-,Chalino Sanchez,Baraja de Oro,-,87,1,,,,
88,-,Julión Álvarez & Su Norteño Banda,La Sonrisa Obligatoria,-,88,1,,,,
89,-,Paulo Londra & Duki,Party en el Barrio,-,67,1,,,,
90,down,Grupo Arriesgado,El Fugitivo (En Vivo),87,59,12,,,,
91,down,julion y su norteño banda,Mas Te Recuerdo,89,79,4,,,,
92,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,58,12,,,,
93,down,Plan B,¿Por Que Te Demoras?,75,61,9,,,,
94,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,23,68,2021-05-09,68,2021-05-09
95,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,91,1,,,,
96,up,Natalia Jiménez,Creo en Mi,98,86,5,,,,
97,down,MILO MAE,Tu Gato Bellaco,86,63,10,,,,
98,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,100,29,20,,,,
99,down,Bad Bunny & The Marías,Otro Atardecer,94,46,12,,,,
100,-,Emmanuel,Esa Mujer,-,93,1,,,,
