Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,6,78,2020-06-07,28,2020-07-19
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,down,GX,Yo Perreo Sola,2,1,18,30,2020-04-05,30,2020-04-05
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,10,94,2020-05-31,13,2020-07-26
5,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,34,64,2020-02-16,37,2020-05-10
6,down,J Balvin,Azul,5,4,15,99,2020-03-29,70,2020-06-28
7,down,Carin Leon,Tú,4,3,6,83,2020-08-16,45,2020-09-27
8,down,Rauw Alejandro & Chencho Corleone,El Efecto,6,6,15,76,2020-06-14,72,2020-07-05
9,up,Tones and I,Dance Monkey,14,2,35,6,2019-10-06,1,2019-11-10
10,down,El Fantasma,Palabra de Hombre,9,7,20,96,2020-02-09,51,2020-04-12
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,29,60,2020-01-05,24,2020-02-02
12,down,Eslabon Armado,Con Tus Besos,7,7,12,,,,
13,down,Harry Nach,Tak Tiki Tak,8,8,6,75,2020-06-14,75,2020-06-14
14,-,Danna Paola,TQ Y YA,-,14,1,,,,
15,down,Natanael Cano,Arriba,12,2,9,,,,
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,1,18,38,2020-03-08,7,2020-03-29
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,35,,,,
18,down,Ayewaken,Blinding Lights,17,11,27,82,2020-01-26,44,2020-04-19
19,up,KAROL G & Nicki Minaj,Tusa,19,1,34,29,2019-11-17,5,2020-02-02
20,down,Camilo,Favorito,13,2,14,32,2020-04-19,18,2020-04-26
21,-,El Alfa & Chael Produciendo,Singapur,-,9,1,,,,
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,18,14,92,2020-04-19,62,2020-09-06
23,-,BTS,Stay Gold,-,23,1,38,2020-07-05,38,2020-07-05
24,down,Bad Bu,Si Veo a Tu Mamá,22,1,18,47,2020-03-08,42,2020-03-15
25,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,13,1,79,2020-07-05,50,2020-07-12
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,35,3,2019-10-06,3,2019-10-06
27,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),27,23,27,,,,
28,up,J Balvin,Negro,38,27,14,,,,
29,down,Christian Nodal,Se Me Olvidó,24,2,17,72,2020-03-15,28,2020-05-17
30,down,Los Dos Carnales,El Envidioso,26,18,12,71,2020-07-05,13,2020-08-09
31,down,Alex Rose & Rafa Pabön,Jangueo,29,11,19,,,,
32,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),21,9,9,,,,
33,down,Natanael Cano,Amor Tumbado,30,6,26,100,2020-05-24,81,2020-05-31
34,down,Just Jos,Yo Y Tu,32,32,27,,,,
35,down,Natanael Cano,Ella (feat. Junior H),34,16,33,,,,
36,down,Rauw Alejandro,Tattoo,28,3,17,74,2020-03-22,35,2020-07-26
37,down,Camilo,El Mismo Aire,25,20,9,,,,
38,down,Carin Leon,Coqueta,36,36,3,,,,
39,down,Daddy Yankee,Que Tire pa Lante,33,1,35,97,2019-10-20,11,2019-11-03
40,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,42,4,35,,,,
41,down,J Balvin,Morado,39,25,25,72,2020-01-19,50,2020-03-29
42,down,Los Dos Carnales,Vida Ventajosa,31,27,12,84,2020-12-13,84,2020-12-13
43,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,21,31,67,2019-12-08,35,2020-02-09
44,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,41,33,9,,,,
45,-,Grupo Firme,Pideme (En Vivo),-,34,24,,,,
46,down,Christian Nodal,Amor Tóxico,37,6,5,,,,
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,42,4,,,,
48,down,Camilo & Pedro Capó,Tutu,40,1,35,17,2019-10-06,15,2019-10-13
49,up,Aya Nakamura,Djadja,56,20,7,85,2020-06-28,70,2020-07-19
50,-,Bad Bunny,Si Estuviésemos Juntos,-,22,18,,,,
51,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),50,39,14,,,,
52,down,Camilo & Christian Nodal,La Mitad,49,16,11,,,,
53,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),43,40,2,,,,
54,up,J Balvin,Rojo,57,9,19,36,2020-03-08,35,2020-03-29
55,up,Ozuna,Caramelo,68,10,3,65,2020-06-28,27,2020-08-16
56,up,Dua Lipa,Break My Heart,61,25,14,97,2020-03-29,5,2020-06-28
57,down,Junior H,Mente Positiva,53,47,9,,,,
58,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,52,2,9,62,2020-05-10,55,2020-07-26
59,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),60,53,16,,,,
60,down,Camilo & Evaluna Montaner,Por Primera Vez,55,19,17,96,2020-04-19,95,2020-04-26
61,up,Doja Cat,Say So (feat. Nicki Minaj),64,33,18,57,2020-03-08,13,2020-05-10
62,up,J Balvin,Amarillo,63,15,15,30,2020-03-29,30,2020-03-29
63,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,14,1,,,,
64,up,Danna Paola,Sodio,78,5,21,,,,
65,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,66,53,12,,,,
66,down,6ix9ine & Nicki Minaj,TROLLZ,47,6,3,89,2020-06-14,4,2020-06-21
67,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,73,49,8,49,2020-05-17,49,2020-05-17
68,up,La Factoría,Todavía (En Vivo),91,67,15,,,,
69,up,Future,Life Is Good (feat. Drake),93,56,2,86,2020-01-12,6,2020-01-19
70,down,Marca MP,Te Apuesto (En vivo),58,16,10,,,,
71,up,Carin Leon,Si Tu Amor No Vuelve,76,15,9,,,,
72,-,BLACKPINK,Kill This Love,-,54,2,83,2019-10-06,73,2019-10-13
73,down,Los Parras,Ya Te Supere (En Vivo),71,59,17,,,,
74,up,Cazzu,Bounce,77,65,5,,,,
75,down,6ix9ine,GOOBA,69,4,8,100,2020-05-10,2,2020-05-17
76,down,Ozuna,Mi Niña,65,65,2,,,,
77,down,Bad Bunny,A Tu Merced,70,28,17,89,2020-03-08,89,2020-03-08
78,down,Santa Fe Klan,Así Soy,74,54,8,,,,
79,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",67,5,7,,,,
80,up,Bad Bunny & Daddy Yankee,La Santa,89,26,18,29,2020-03-08,29,2020-03-08
81,down,Kenia OS,Cocteles,62,7,8,,,,
82,up,Maluma,ADMV (Versión Urbana),95,23,7,,,,
83,down,Marca MP,El Güero (En vivo),72,59,13,,,,
84,down,Luis Miguel,La Incondicional,83,58,12,,,,
85,-,Aleman,Mi Loca (feat. Big Soto) [Bonus Track],-,85,1,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),81,55,13,100,2020-03-01,7,2020-04-26
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,61,9,,,,
88,up,Los Acosta,Como una Novela,88,57,9,,,,
89,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",94,84,9,,,,
90,-,Natanael Cano,Pacas Verdes (feat. Ovi),-,23,13,,,,
91,down,Guns N' Roses,November Rain,85,76,7,,,,
92,-,Anuel AA,Narcos,-,92,1,,,,
93,-,Jesse & Joy,¡Corre!,-,74,13,,,,
94,-,Kudai,Sin Despertar,-,94,1,,,,
95,-,Melanie Martinez,Play Date,-,76,5,87,2020-05-17,68,2020-06-07
96,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,65,1,,,,
97,-,María José,Lo Que Tenías Conmigo (En Vivo),-,74,1,,,,
98,-,Sean Paul & Sasha,I'm Still In Love With You,-,86,1,,,,
99,down,"Puri, Jhorrmountain & Adje",Coño,98,98,2,,,,
