Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),2,2,2,,,,
3,up,Los Ronaldos,Por las Noches,8,3,16,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,2,16,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,13,,,,
6,down,Breaka & Bakey,Pro Perc,5,4,5,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
8,down,Carin Leon & Grupo Frontera,Que Vuelvas,6,2,14,,,,
9,up,Orquesta Caribeños De Guadalupe,Qué Agonía,10,3,7,,,,
10,down,Óscar Maydon & Junior H,Fin de Semana,9,6,9,,,,
11,up,Chino Pacas,El Gordo Trae El Mando,11,10,7,,,,
12,up,Rez,Bede Bere,14,12,2,,,,
13,-,Los Zigarros,Malas Decisiones,-,13,2,,,,
14,up,Gerardo Coronel,Te Felicito,15,4,22,,,,
15,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,16,1,15,,,,
16,down,Grupo Frontera,No Se Va,13,1,29,,,,
17,up,Junior H & Peso Pluma,El Azul,23,3,5,,,,
18,down,Miley Cyrus,Flowers (Mixed),17,8,6,,,,
19,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,24,17,7,,,,
20,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),18,4,32,,,,
21,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),19,10,22,,,,
22,up,Gerardo Coronel,Qué Onda Perdida,32,21,4,,,,
23,up,KAROL G,MIENTRAS ME CURO DEL CORA,31,23,3,,,,
24,down,Junior H,El Hijo Mayor,22,11,37,,,,
25,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,20,13,5,,,,
26,down,Carin Leon,No Es por Acá,25,11,36,,,,
27,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,27,1,,,,
28,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,27,12,9,,,,
29,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,17,1,,,,
30,down,Grupo Marca Registrada,Solo Me Dejaste,29,20,36,,,,
31,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),28,11,12,,,,
32,down,El Chachito & Junior H,En Paris,30,15,12,,,,
33,down,KAROL G,PROVENZA,26,1,47,,,,
34,up,Junior H,Extssy Model,41,29,16,,,,
35,up,Alfredito Olivas,El Precio de la Soledad,36,28,12,,,,
36,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,33,15,11,,,,
37,up,Shakira & Rauw Alejandro,Te Felicito,37,1,41,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,34,13,15,,,,
39,up,Óscar Maydon & El Padrinito Toys,Los Collares,40,18,24,,,,
40,down,Grupo Firme & Luis Mexía,Calidad,38,3,36,,,,
41,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,39,18,44,,,,
42,up,Lasso,Ojos Marrones,48,6,37,,,,
43,-,AKHO,Gatita,-,3,7,,,,
44,down,Kim Loaiza & Elvis de Yongol,Devoto,42,2,21,,,,
45,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),43,17,27,,,,
46,up,Peso Pluma & Alemán,Delivery,46,46,14,,,,
47,up,Belanova,Rosa Pastel,55,17,16,,,,
48,down,Manuel Turizo,La Bachata,47,6,34,,,,
49,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),45,39,3,,,,
50,down,papi drumz,Me Porto Bonito,44,3,18,,,,
51,up,Yandel & Feid,Yandel 150,54,40,8,,,,
52,down,Junior H & Ovi,Cologne,50,48,16,,,,
53,up,La Maquinaria Norteña,Eres Ese Algo,53,32,13,,,,
54,down,Gabito Ballesteros & Junior H,Ya Corazón,51,51,2,,,,
55,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,58,44,15,,,,
56,up,Grupo Los de la O & Ivan Cornejo,Mentiras,62,49,16,,,,
57,-,JD Pantoja & Kim Loaiza,LUNA,-,57,1,,,,
58,up,The Weeknd & Ariana Grande,Die For You (Remix),61,53,3,,,,
59,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,76,4,12,,,,
60,up,Natanael Cano,Morritas,66,60,9,,,,
61,up,Hans el Oso & La Receta,Don Ismael,68,61,2,,,,
62,down,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),56,56,2,,,,
63,-,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,-,54,1,,,,
64,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,85,56,2,,,,
65,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,65,1,,,,
66,-,KAROL G & Ovy On the Drums,CAIRO,-,34,17,,,,
67,down,Edgardo Nuñez,Te Amo,64,40,8,,,,
68,up,KAROL G & Romeo Santos,X SI VOLVEMOS,71,33,6,,,,
69,up,Adele,Set Fire to the Rain,74,64,11,,,,
70,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,52,52,2,,,,
71,-,DJ Mannu Cortez,Hey Mor,-,58,2,,,,
72,down,LION dj,Marisola (Remix),65,64,9,,,,
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,53,18,81,2020-02-09,81,2020-02-09
74,up,Grupo Origen,C****n Yo Puedo,75,70,9,,,,
75,down,Kenia OS,La Invitación,72,63,8,,,,
76,-,Lele Pons & Guaynaa,Se Te Nota,-,3,27,81,2020-09-27,36,2020-11-15
77,up,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,77,77,8,,,,
78,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,83,51,10,,,,
79,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,59,59,3,,,,
80,-,Fuerza Regida,Se Logró,-,57,1,,,,
81,up,Reyes,El Cambio,92,71,10,,,,
82,up,Ysando,La Pantera Negra,94,82,3,,,,
83,-,TWICE,SET ME FREE,-,83,1,,,,
84,up,Junior H,Como Jordan,96,79,5,,,,
85,-,TINI,Cupido,-,76,1,,,,
86,-,Felix Andino & Eddy Eddy,Te Hubieras Ido Antes,-,86,1,,,,
87,-,Young Miko,Lisa,-,73,1,,,,
88,up,Alberto y Roberto,Tu Forma De Ser,97,78,4,,,,
89,-,Virlan Garcie,El Chamaquito,-,89,1,,,,
90,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,84,73,15,,,,
91,down,Shakira,Loba,78,70,10,,,,
92,-,NICKI NICOLE,NO voy a llorar :'),-,92,1,,,,
93,up,Alfredo Olivas,No,98,54,8,,,,
94,up,Alfredo Olivas,El Sillón,95,46,17,87,2020-01-19,87,2020-01-19
95,down,Fuerza Regida & Becky G.,Te Quiero Besar,88,58,4,,,,
96,down,Fuerza Regida & Marca Registrada,Modo Maldito,93,73,2,,,,
97,-,Fuerza Regida,Desvelado,-,97,1,,,,
98,down,Alfredo Olivas,El Vals del Olvido,91,60,18,,,,
99,-,Natanael Cano & Victor Cibrian,Qué Me Importa,-,58,16,,,,
100,up,Enigma Norteño & Fuerza Regida,El Deportivo,100,71,14,,,,
