Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,17,,,,
2,up,Thalía & Carlos Rivera,Qué Ironía,2,2,6,,,,
3,up,AKHO,Gatita,3,3,6,,,,
4,up,Gerardo Coronel,Te Felicito,4,4,9,,,,
5,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),5,4,19,,,,
6,up,papi drumz,Me Porto Bonito,6,3,15,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,13,2,3,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,1,25,,,,
9,down,Grupo Firme & Luis Mexía,Calidad,7,3,23,,,,
10,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),15,10,9,,,,
11,down,Grupo Marca Registrada & Junior H,El Rescate,10,1,22,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,24,,,,
13,up,Junior H,El Hijo Mayor,17,11,24,,,,
14,down,Carin Leon,No Es por Acá,11,11,23,,,,
15,-,Peso Pluma,Por las Noches,-,10,1,,,,
16,up,KAROL G,PROVENZA,16,1,34,,,,
17,down,Lady Gaga,Bloody Mary,14,14,2,,,,
18,down,Kim Loaiza & Elvis de Yongol,Devoto,8,2,8,,,,
19,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),19,17,14,,,,
20,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,20,16,9,,,,
21,down,Manuel Turizo,La Bachata,18,6,21,,,,
22,down,Grupo Marca Registrada,Solo Me Dejaste,21,20,23,,,,
23,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),23,20,40,,,,
24,up,Grupo Exterminador,El Baile de Santa Clos,32,10,14,,,,
25,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,1,,,,
26,up,Bad Bunny,Neverita,26,6,22,,,,
27,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,30,3,8,,,,
28,down,Grupo Marca Registrada,Si Fuera Fácil,22,6,28,,,,
29,down,ROSALÍA,DESPECHÁ,25,7,19,,,,
30,up,Bad Bunny Zombie,Ojitos Lindos,34,20,13,,,,
31,up,Arcángel & Bad Bunny,La Jumpa,33,13,2,,,,
32,down,Lasso,Ojos Marrones,27,6,24,,,,
33,down,Carin Leon,La Boda del Huitlacoche (En Vivo),28,7,32,,,,
34,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,35,18,31,,,,
35,up,Bad Bunny,Un Verano Sin Ti,45,12,29,,,,
36,up,KAROL G & Ovy On the Drums,CAIRO,39,34,5,,,,
37,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,38,1,2,,,,
38,up,Tierra Cali,Amor Te Amo,60,22,4,,,,
39,up,Christian Nodal,Ya No Somos Ni Seremos,40,1,43,,,,
40,down,Peso Pluma & Raul Vega,El Belicón,29,17,39,,,,
41,up,Gloria Trevi,El Favor de la Soledad,44,25,9,,,,
42,down,Shakira & Ozuna,Monotonía,31,2,9,,,,
43,down,KAROL G & Maldy,GATÚBELA,36,7,16,,,,
44,up,Brian D,Faborito (Remix) [Your Favorite (Remix],46,44,3,,,,
45,down,Tornillo,Nena Ven,42,24,14,,,,
46,up,Ozuna,Hey Mor (feat. Feid),48,43,6,,,,
47,up,Alfredo Olivas,Yo Todo Lo Doy,47,32,12,90,2021-01-31,33,2021-04-18
48,up,Bad Bunny,Efecto,49,6,32,,,,
49,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,41,17,19,,,,
50,up,Óscar Maydon & El Padrinito Toys,Los Collares,53,18,11,,,,
51,-,Peso Pluma & Alemán,Delivery,-,46,1,,,,
52,up,Grupo Los de la O & Ivan Cornejo,Mentiras,56,49,3,,,,
53,down,Grupo Arriesgado,Enloquecido,51,44,10,,,,
54,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,54,28,17,,,,
55,down,Rauw Alejandro & Baby Rasta,PUNTO 40,52,49,9,,,,
56,-,Zedd & Katy Perry,365,-,54,6,,,,
57,up,Feid,Feliz Cumpleaños Ferxxo,63,57,10,,,,
58,up,Junior H & Edgardo Nuñez,Loco Enamorado,61,19,6,,,,
59,up,Fuerza Regida & Grupo Frontera,911,86,33,2,,,,
60,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,60,1,,,,
61,down,Junior H,Extssy Model,58,29,5,,,,
62,down,Punto40 & Marcianeke,Mini Mini,59,57,5,,,,
63,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),68,62,11,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],65,53,5,81,2020-02-09,81,2020-02-09
65,up,Yuridia & Eden Muñoz,Me Hace Tanto Bien,70,59,14,,,,
66,up,Danna Paola,XT4S1S,69,28,18,,,,
67,down,Wisin & Yandel & ROSALÍA,Besos Moja2,66,62,6,,,,
68,down,佐藤竹善,All I Want For Christmas Is You,67,62,3,,,,
69,up,Tom Odell,Another Love,71,69,12,,,,
70,up,Alfredo Olivas,El Sillón,81,46,6,87,2020-01-19,87,2020-01-19
71,up,Natanael Cano,Selfies,79,48,8,,,,
72,up,Natanael Cano & Victor Cibrian,Qué Me Importa,80,58,7,,,,
73,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,78,73,10,,,,
74,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,16,3,,,,
75,up,Pure Nigga,"Cnv Sound, Vol. 14",90,9,16,,,,
76,-,Ska-P,Se Acabó,-,63,8,,,,
77,up,Tatiana,Navidad Rock,96,71,2,,,,
78,down,Junior H & Ovi,Cologne,73,48,4,,,,
79,up,Grupo Arriesgado,El Fugitivo (En Vivo),88,59,19,,,,
80,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,83,44,2,,,,
81,-,Sin Bandera,Mientes Tan Bien,-,71,1,,,,
82,-,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,-,69,4,,,,
83,-,Los Bukis,Navidad Sin Ti,-,37,10,,,,
84,up,BLACKPINK,Shut Down,84,6,13,,,,
85,down,Manuel Rodriguez,El Black,77,54,5,,,,
86,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,75,37,12,,,,
87,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,94,23,11,,,,
88,down,Palomo,De Uno y de Todos los Modos (Version Bolero),85,85,2,,,,
89,-,Los Piojos,Labios de Seda,-,89,1,,,,
90,-,Bad Bunny & The Marías,Otro Atardecer,-,46,18,,,,
91,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,71,1,,,,
92,up,Yuridia,¿Con Qué Se Pega un Corazón?,92,36,14,,,,
93,-,Belanova,Rosa Pastel,-,17,3,,,,
94,up,Simba La Rue & Bobo,INTRO+INTRO,98,66,6,,,,
95,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,97,63,11,,,,
96,-,Tony Vega,Esa Mujer,-,89,3,,,,
97,-,Edgardo Nuñez & Junior H,Ciudad Peligrosa,-,95,1,,,,
98,up,Alfredo Olivas,El Vals del Olvido,99,60,10,,,,
99,down,BLACKPINK,Pink Venom,95,5,17,,,,
100,down,Arcángel,JS4E,74,73,3,,,,
