Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,7,30,2020-04-05,30,2020-04-05
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,7,38,2020-03-08,7,2020-03-29
3,up,Camilo,Favorito,36,2,3,32,2020-04-19,18,2020-04-26
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,23,64,2020-02-16,37,2020-05-10
5,down,Bad Bu,Si Veo a Tu Mamá,3,1,7,47,2020-03-08,42,2020-03-15
6,down,KAROL G & Nicki Minaj,Tusa,5,1,23,29,2019-11-17,5,2020-02-02
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,18,60,2020-01-05,24,2020-02-02
8,down,Tones and I,Dance Monkey,6,2,24,6,2019-10-06,1,2019-11-10
9,up,El Fantasma,Palabra de Hombre,9,7,9,96,2020-02-09,51,2020-04-12
10,down,Christian Nodal,Se Me Olvidó,8,2,6,72,2020-03-15,28,2020-05-17
11,up,Alex Rose & Rafa Pabön,Jangueo,19,11,8,,,,
12,up,Natanael Cano,Amor Tumbado,12,6,15,100,2020-05-24,81,2020-05-31
13,up,Rauw Alejandro,Tattoo,22,3,6,74,2020-03-22,35,2020-07-26
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,24,3,2019-10-06,3,2019-10-06
15,down,Carin Leon,Me La Avente,10,9,24,,,,
16,down,J Balvin,Rojo,13,9,8,36,2020-03-08,35,2020-03-29
17,down,Ayewaken,Blinding Lights,15,11,16,82,2020-01-26,44,2020-04-19
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,6,24,,,,
19,down,Grupo Firme,El Roto (En Vivo),14,11,18,,,,
20,up,Camilo & Evaluna Montaner,Por Primera Vez,38,19,6,96,2020-04-19,95,2020-04-26
21,down,Myke Towers,Diosa,20,15,10,45,2020-03-01,45,2020-03-01
22,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),18,12,24,,,,
23,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,24,14,2019-10-06,12,2019-10-13
24,-,Kenia OS,Tercera Noche,-,14,1,,,,
25,down,Daddy Yankee,Que Tire pa Lante,21,1,24,97,2019-10-20,11,2019-11-03
26,down,Dua Lipa,Don't Start Now,24,22,22,19,2019-11-03,3,2020-01-05
27,up,Natanael Cano,Ella (feat. Junior H),28,16,22,,,,
28,down,Natanael Cano,Pacas Verdes (feat. Ovi),26,23,4,,,,
29,down,Grupo Firme,El Güero (Feat. Marca MP),23,10,24,,,,
30,down,Rauw Alejandro & Farruko,Fantasías,25,2,24,92,2019-10-13,19,2019-12-08
31,down,Dua Lipa,Break My Heart,30,25,3,97,2020-03-29,5,2020-06-28
32,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,27,4,24,,,,
33,down,Bad Bunny & Sech,Ignorantes,29,5,9,94,2020-02-16,15,2020-03-08
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,24,60,2019-10-20,7,2019-11-17
35,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,21,20,67,2019-12-08,35,2020-02-09
36,down,Danna Paola,Sodio,31,5,10,,,,
37,down,J Balvin,Morado,33,25,14,72,2020-01-19,50,2020-03-29
38,down,Danna Paola,Oye Pablo,35,14,24,,,,
39,up,Bad Bunny,A Tu Merced,41,28,6,89,2020-03-08,89,2020-03-08
40,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),54,18,3,92,2020-04-19,62,2020-09-06
41,down,Sech,Otro Trago (feat. Darell),40,10,23,47,2019-10-06,47,2019-10-06
42,down,Grupo Firme,Pideme (En Vivo),37,34,20,,,,
43,up,Residente,René,65,1,7,30,2020-03-08,30,2020-03-08
44,up,Camilo & Pedro Capó,Tutu,46,1,24,17,2019-10-06,15,2019-10-13
45,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,45,1,,,,
46,down,J. Enso,Te Supere,45,4,24,62,2019-10-06,54,2019-10-27
47,down,J Balvin,Amarillo,39,15,4,30,2020-03-29,30,2020-03-29
48,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",50,45,17,,,,
49,-,Jd Pantoja & Noriel,Mi Plan,-,49,1,,,,
50,down,J Balvin,Azul,42,4,4,99,2020-03-29,70,2020-06-28
51,up,Just Jos,Yo Y Tu,55,32,18,,,,
52,up,Doja Cat,Say So (feat. Nicki Minaj),53,33,7,57,2020-03-08,13,2020-05-10
53,up,J Balvin,Negro,56,27,3,,,,
54,down,Bad Bunny,La Difícil,43,7,7,13,2020-03-08,13,2020-03-08
55,up,Cartel de Santa & Millonario,Burbujas de Cristal,62,3,14,,,,
56,-,Eslabon Armado,Con Tus Besos,-,7,1,,,,
57,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),58,53,5,,,,
58,down,Grupo Firme,Se Veía Venir,52,31,4,,,,
59,up,T3r Elemento,En Boca de Todos,60,11,9,89,2020-01-26,82,2020-02-23
60,down,Calibre 50,Si Te Pudiera Mentir,59,18,17,,,,
61,-,Los Dos Carnales,El Envidioso,-,18,1,71,2020-07-05,13,2020-08-09
62,up,Powfu,Death Bed (feat. beabadoobee),68,55,2,100,2020-03-01,7,2020-04-26
63,up,Bad Bunny & Daddy Yankee,La Santa,64,26,7,29,2020-03-08,29,2020-03-08
64,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),73,23,16,,,,
65,up,Marca MP,El Güero (En vivo),80,59,2,,,,
66,up,Kim Loaiza,Celoso,71,1,18,64,2019-12-22,64,2019-12-22
67,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,7,,,,
68,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),67,60,15,,,,
69,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],69,51,6,,,,
70,down,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),51,37,14,,,,
71,up,Grupo Firme,El Mundo a Tus Pies,79,51,13,,,,
72,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),74,69,8,,,,
73,down,Matisse & Guaynaa,Imposible Amor,70,41,8,,,,
74,up,Yiyo Sarante,Corazón de Acero,82,74,6,,,,
75,up,Los Parras,Ya Te Supere (En Vivo),78,59,6,,,,
76,down,Giovanny Ayala,A Cuánto Me Quedé,75,52,16,80,2020-06-21,80,2020-06-21
77,down,Carin Leon & Espinoza Paz,Cómo duele equivocarse,66,56,3,,,,
78,down,La Factoría,Todavía (En Vivo),77,67,6,,,,
79,down,Christian Nodal,Si Te Falta Alguien,72,27,18,,,,
80,-,Santa Fe Klan,Diente por Diente (feat. Robot),-,80,1,,,,
81,-,Los Dos Carnales,Vida Ventajosa,-,27,1,84,2020-12-13,84,2020-12-13
82,up,Bad Bunny,Si Estuviésemos Juntos,89,22,12,,,,
83,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],85,66,16,36,2019-10-27,36,2019-10-27
84,down,KAROL G & Anuel AA,Follow,57,57,2,,,,
85,down,Jack Stauber,Buttercup,83,69,8,,,,
86,up,Los Acosta,Como una Novela,88,57,4,,,,
87,-,Feid & Justin Quiles,Porfa,-,65,1,89,2020-04-19,77,2020-05-03
88,-,twenty one pilots,Level of Concern,-,88,1,50,2020-04-12,50,2020-04-12
89,down,Selena,Como la Flor,84,16,2,,,,
90,-,Selena Gomez,Boyfriend,-,90,1,28,2020-04-12,23,2020-04-19
91,-,"Grupo Firme & Luis Angel ""El Flaco""","Acábame de Matar (Feat. Luis Ángel ""El Flaco"")",-,91,1,,,,
92,up,Luis Miguel,La Incondicional,99,58,2,,,,
93,down,Trevor Daniel,Falling,90,85,7,61,2019-11-24,14,2020-01-05
94,down,Bad Bunny,Pero Ya No,76,11,7,32,2020-03-08,32,2020-03-08
95,-,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,-,53,1,,,,
96,-,Guns N' Roses,November Rain,-,76,5,,,,
97,down,Carin Leon,Si Tu Amor No Vuelve,92,15,3,,,,
98,down,Los Elegantes de Jerez,Tú,95,58,14,,,,
99,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,39,3,,,,
100,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,6,4,76,2020-06-14,72,2020-07-05
