Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,13,,,,
2,up,La Bruja Salguero,Ella Baila Sola,2,1,9,,,,
3,-,Hoody Kidd,Tim Tam,-,2,4,,,,
4,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",5,2,4,,,,
5,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,2,12,,,,
6,up,Junior H & Peso Pluma,El Azul,9,3,16,,,,
7,down,Grupo Frontera & Bad Bunny,un x100to,6,3,10,,,,
8,down,Los Ronaldos,Por las Noches,7,3,29,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,11,,,,
10,up,Peso Pluma,Bye,11,7,4,,,,
11,-,yej,Chanel,-,7,4,,,,
12,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,10,,,,
13,up,Cartel de Santa,Shorty Party (feat. La Kelly),13,2,16,,,,
14,up,Eden Muñoz & Junior H,Abcdario,15,12,6,,,,
15,up,KAROL G,TQG,16,1,17,,,,
16,down,Breaka & Bakey,Pro Perc,12,4,19,,,,
17,up,Carin Leon & Grupo Frontera,Que Vuelvas,18,2,28,,,,
18,down,Shakira,Acróstico,17,5,6,,,,
19,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,25,1,29,,,,
20,up,Gerardo Coronel,Te Felicito,21,4,36,,,,
21,up,Carin Leon,La Primera Cita,30,2,7,,,,
22,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,27,17,21,,,,
23,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,24,22,11,,,,
24,up,Junior H,El Hijo Mayor,29,11,51,,,,
25,down,El Alfa & Peso Pluma,PLEBADA,20,20,2,,,,
26,up,Peso Pluma,Rosa Pastel,28,21,9,,,,
27,down,Fuerza Regida & Grupo Frontera,Bebe Dame,23,1,27,,,,
28,down,Peso Pluma & Blessd,Las Morras,19,15,12,,,,
29,up,Grupo Frontera,No Se Va,34,1,43,,,,
30,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,22,2,30,,,,
31,down,Óscar Maydon & Junior H,Fin de Semana,26,6,23,,,,
32,up,Belanova,Rosa Pastel,38,17,30,,,,
33,up,Bad Bunny,WHERE SHE GOES,33,33,5,,,,
34,down,Natanael Cano,Pacas De Billetes,32,29,8,,,,
35,-,Carin Leon,No Es por Acá,-,11,42,,,,
36,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,37,36,5,,,,
37,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,37,2,,,,
38,up,Grupo Firme & Alejandro Fernández,Felicidades,61,38,2,,,,
39,down,Junior H,Extssy Model,35,29,30,,,,
40,down,Chino Pacas,El Gordo Trae El Mando,39,10,21,,,,
41,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,41,1,,,,
42,-,Argentine Tango,Amargura,-,42,1,,,,
43,-,Yandel & Feid,Yandel 150,-,40,21,,,,
44,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,45,12,23,,,,
45,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),44,11,17,,,,
46,up,Feid & Young Miko,Classy 101,51,45,12,,,,
47,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,46,17,15,,,,
48,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,42,22,13,,,,
49,up,Alfredito Olivas,El Precio de la Soledad,49,28,23,,,,
50,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),47,10,35,,,,
51,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,48,13,19,,,,
52,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,52,1,,,,
53,-,Picus,SÚPER ULTRA MEGA,-,53,1,,,,
54,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,51,22,,,,
55,-,Banda MS de Sergio Lizárraga,Punto Y Aparte,-,55,1,,,,
56,down,Los Parras,"Si, Si Eres Tú",53,23,6,,,,
57,-,Benny Moré,Tumba Tumbador,-,57,1,,,,
58,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,58,1,,,,
59,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,59,3,,,,
60,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,4,21,,,,
61,-,Milk & Bone & Alex Lustig,Peaches,-,41,2,,,,
62,up,Carolina G,Mientras Me Curo Del Cora,63,28,13,,,,
63,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,62,44,13,,,,
64,-,Kim Loaiza & Elvis de Yongol,Devoto,-,2,24,,,,
65,down,Fuerza Regida,Se Logró,60,57,15,,,,
66,down,Grupo Clasificado & Jaziel Avilez,M.L.P,52,52,2,,,,
67,down,FIFTY FIFTY,Cupid,66,60,10,,,,
68,-,KAROL G,WATATI (feat. Aldo Ranks),-,68,1,,,,
69,-,Chalino Sanchez,Alma Enamorada,-,69,1,,,,
70,-,Grupo Origen,C****n Yo Puedo,-,70,21,,,,
71,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,69,56,16,,,,
72,-,Los Parras,Por Verte Feliz,-,44,4,,,,
73,up,Osvaldo Pugliese,Despues (En Vivo),91,73,2,,,,
74,up,a-ha,Take On Me,77,68,11,,,,
75,down,Victor Véliz,Un Amigo En La Barra,68,60,6,,,,
76,up,Michelle Maciel & Eden Muñoz,CCC,78,16,3,,,,
77,-,Tornillo,Nena Ven,-,24,20,,,,
78,-,Gabby Villanueva,Vete Vete,-,24,1,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,89,37,4,,,,
80,down,Ha-Ash,Supongo Que Lo Sabes,70,68,10,,,,
81,down,Loco,Moonlight: In the moonlit city,73,53,11,,,,
82,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,53,1,,,,
83,-,Feid,Feliz Cumpleaños Ferxxo,-,57,24,,,,
84,up,Ham Sandwich,Itty Bitty Titty Committee,92,84,4,,,,
85,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,75,49,5,,,,
86,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,3,21,,,,
87,-,Adele,Rolling In the Deep,-,51,18,,,,
88,-,Feid,Normal,-,80,3,,,,
89,-,Felix Andino & Eddy Eddy,Te Hubieras Ido Antes,-,86,2,,,,
90,down,Grupo Frontera,Le Va Doler,84,45,4,,,,
91,up,Radiohead,Creep,98,86,11,,,,
92,-,MORGENSHTERN,HUBLOT,-,92,5,,,,
93,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,41,2,,,,
94,-,Squidji,INSTA,-,94,1,,,,
95,-,Aaron Rodriguez,Porque Te Vas,-,95,2,,,,
96,-,Fuerza Regida & Marca Registrada,Modo Maldito,-,73,9,,,,
97,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,83,70,3,,,,
98,down,Michael Gotti,Pal Mal Hablado,74,68,4,,,,
99,-,Julieta Venegas,Me Voy,-,72,3,,,,
100,down,Diego Verdaguer,Desvelado,86,82,10,,,,
