Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,6,,,,
2,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,8,,,,
3,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,5,,,,
4,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,1,1,,,,
5,-,Carin Leon,La Primera Cita,-,2,16,,,,
6,up,Maluma & Carin Leon,Según Quién,10,4,6,,,,
7,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),9,7,4,,,,
8,up,Shakira & Fuerza Regida,El Jefe,41,8,2,,,,
9,down,KAROL G & Peso Pluma,QLONA,5,3,7,,,,
10,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,6,2,26,,,,
11,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,5,6,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,27,,,,
13,down,Lala Tamar,A Lala Ya Lalla,11,6,8,,,,
14,down,Fuerza Regida,Sabor Fresa,12,3,14,,,,
15,-,Yiyo Sarante,Qué Agonía,-,13,4,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,14,3,24,,,,
17,down,Peso Pluma,TULUM (feat. Grupo Frontera),15,3,12,,,,
18,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,16,9,13,,,,
19,up,Natanael Cano,Mi Bello Ángel,19,10,7,,,,
20,down,Código FN & Gabito Ballesteros,Mood Malandro,18,16,5,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,21,9,7,,,,
22,-,La Bruja Salguero,Ella Baila Sola,-,1,17,,,,
23,down,Junior H & Peso Pluma,El Azul,22,3,30,,,,
24,down,Peso Pluma,RUBICON,20,13,14,,,,
25,up,Eden Muñoz & Junior H,Abcdario,25,12,20,,,,
26,up,Carin Leon & Grupo Frontera,Que Vuelvas,26,2,42,,,,
27,down,Lefty Sm,Qué Bonita,24,19,4,,,,
28,up,Angi Fire & Tilin Insano,Chakalitos,37,25,5,,,,
29,up,Cartel de Santa,Shorty Party (feat. La Kelly),29,2,30,,,,
30,-,Los Ronaldos,Por las Noches,-,3,39,,,,
31,up,Belanova,Rosa Pastel,35,17,44,,,,
32,up,Gerardo Coronel,Te Felicito,33,4,50,,,,
33,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,27,23,15,,,,
34,-,Hoody Kidd,Tim Tam,-,2,13,,,,
35,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,23,12,3,,,,
36,down,Peso Pluma,NUEVA VIDA,31,16,14,,,,
37,down,Gabby Villanueva,Vete Vete,34,24,9,,,,
38,up,KAROL G,TQG,44,1,31,,,,
39,down,Panter Bélico,La 701,36,14,12,,,,
40,down,Natanael Cano,Pacas De Billetes,39,29,22,,,,
41,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,40,1,41,,,,
42,down,Peso Pluma,Bye,38,7,18,,,,
43,up,Kany García & Carin Leon,Te Lo Agradezco,50,18,9,,,,
44,up,Breaka & Bakey,Pro Perc,45,4,33,,,,
45,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,42,3,25,,,,
46,up,KAROL G,AMARGURA,48,31,20,,,,
47,up,Natanael Cano,Mas Altas Que Bajadas,51,27,13,,,,
48,down,Fuerza Regida & Grupo Frontera,Bebe Dame,43,1,40,,,,
49,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,46,22,25,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,52,37,18,,,,
51,up,CREAM,Chuppa Chupps,62,26,5,,,,
52,up,Peso Pluma & Tito Double P,GAVILÁN II,53,36,14,,,,
53,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",55,2,18,,,,
54,up,Grupo Frontera,Le Va Doler,56,45,17,,,,
55,-,Alvaro Soler,Muero,-,53,1,,,,
56,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),59,51,10,,,,
57,up,Kissin' Black,Lena Luna,58,46,4,,,,
58,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,53,7,,,,
59,-,Bad Bunny,UN PREVIEW,-,59,1,,,,
60,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,57,43,3,,,,
61,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,63,27,11,,,,
62,down,Peso Pluma & Natanael Cano,CARNAL,61,48,14,,,,
63,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,25,1,,,,
64,up,Shakira,Acróstico,70,5,20,,,,
65,up,El Alfa & Peso Pluma,PLEBADA,69,20,16,,,,
66,up,Peso Pluma & Tito Double P,LA PEOPLE,82,20,2,,,,
67,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,74,49,18,,,,
68,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,72,34,5,,,,
69,down,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,67,63,4,,,,
70,down,Martina Stoessel,En Mi Mundo,65,54,4,,,,
71,down,Lefty Sm,Vuela,66,56,4,,,,
72,up,Grupo Firme & Alejandro Fernández,Felicidades,76,38,16,,,,
73,-,Ariel Camacho y Los Plebes Del Rancho,El Toro Encartado,-,71,1,,,,
74,up,Natanael Cano,Compa Bladi,75,74,3,,,,
75,-,Patxi Andion,El Maestro,-,75,1,,,,
76,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,10,,,,
77,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,58,4,,,,
78,down,Grupo Frontera & Junior H,EN ALTAVOZ,60,58,5,,,,
79,down,Panter Bélico,Símbolo Sexual,77,60,7,,,,
80,up,Julieta Venegas,Me Voy,83,72,17,,,,
81,down,LATIN MAFIA,Julietota,71,56,5,,,,
82,down,KAROL G,OKI DOKI,78,78,5,,,,
83,down,Jhayco,Holanda,79,75,6,,,,
84,up,Quevedo,Columbia,85,76,8,,,,
85,down,Sólo Conmigo,Tus Mentiras,80,65,3,,,,
86,down,Lefty Sm,Pa' Andar Risueño,81,68,3,,,,
87,down,Fritrs rei,Querer Querernos (feat. Canserberr1),84,69,12,,,,
88,down,Lefty Sm & Dharius,Mexicano,68,22,8,,,,
89,-,Bobby Valentín,Que Pollito,-,55,1,,,,
90,down,Bad Bunny,WHERE SHE GOES,89,33,19,,,,
91,up,Carin Leon,Que Mas Puedo Pedir,93,83,6,,,,
92,-,"El Bogueto, DJ Antena & Uzielito Mix",Dale Bogueto,-,82,1,,,,
93,-,julion y su norteño banda,Mas Te Recuerdo,-,79,7,,,,
94,up,Doja Cat,Paint The Town Red,98,94,2,,,,
95,down,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),90,75,9,,,,
96,down,El Jordan 23 & Ugly Duck,Cabaña,91,90,6,,,,
97,down,Jung Kook & Latto,Seven (Instrumental),94,19,11,,,,
98,down,Panter Bélico,Punto y Aparte,97,55,10,,,,
99,-,Natanael Cano,Morritas,-,60,21,,,,
100,-,Yiyo Sarante,Manos de Tijera,-,100,1,,,,
