Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,15,95,2020-11-01,4,2021-01-03
2,up,Camilo,Ropa Cara,2,2,3,96,2021-01-24,27,2021-02-07
3,up,Myke Towers & Juhn,Bandido,4,1,7,40,2021-01-03,6,2021-02-28
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,14,3,2020-11-08,1,2020-11-15
5,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,1,12,44,2020-11-22,7,2020-12-27
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,27,96,2020-11-01,24,2021-02-14
7,up,Rauw Alejandro & Anuel AA,Reloj,8,5,15,100,2020-11-22,32,2021-01-17
8,down,Maluma,Hawái,7,1,28,63,2020-08-09,2,2020-09-20
9,up,Black Eyed Peas & Shakira,GIRL LIKE ME,9,8,9,47,2020-12-13,47,2020-12-13
10,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,10,1,21,2021-02-07,21,2021-02-07
11,up,Camilo,Vida de Rico,11,2,20,33,2020-10-04,19,2020-11-08
12,up,Grupo Firme & Carin Leon,El Tóxico,12,3,15,97,2021-05-02,23,2021-05-09
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,6,10,69,2021-01-03,62,2021-01-24
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,3,10,6,2020-12-06,6,2020-12-06
15,down,Camilo & El Alfa,BEBÉ,14,11,10,46,2020-12-20,36,2021-01-03
16,up,Marca MP,Te Apuesto (En vivo),17,16,30,,,,
17,up,Bad Bunny,BOOKER T,18,9,10,48,2020-12-06,48,2020-12-06
18,up,Issam Alnajjar,Hadal Ahbek,48,18,2,,,,
19,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,17,13,99,2021-02-14,99,2021-02-14
20,up,Obzesion,Mi Trokita Cumbia,29,18,4,52,2021-02-21,14,2021-03-21
21,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,24,19,11,86,2020-10-04,35,2020-11-15
22,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,3,24,52,2020-08-30,37,2020-09-20
23,up,The Weeknd,Save Your Tears,23,10,5,80,2020-03-22,1,2021-03-21
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,1,30,89,2020-07-19,12,2020-08-16
25,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),21,9,40,,,,
26,down,Lele Pons & Guaynaa,Se Te Nota,19,3,20,81,2020-09-27,36,2020-11-15
27,up,Justin Morales,Desde Morro,27,18,10,,,,
28,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,1,93,2020-08-23,66,2021-04-18
29,up,Carin Leon,Tú,30,3,34,83,2020-08-16,45,2020-09-27
30,up,El Fantasma,Palabra de Hombre,32,7,51,96,2020-02-09,51,2020-04-12
31,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],35,29,5,73,2021-02-07,61,2021-02-14
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,2,22,23,2020-09-13,18,2020-10-18
33,up,Banda MS de Sergio Lizárraga,La Casita,36,25,9,50,2021-03-14,5,2021-04-25
34,down,Los Dos Carnales,El Envidioso,33,18,43,71,2020-07-05,13,2020-08-09
35,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],34,22,22,81,2020-08-02,60,2020-09-06
36,down,Farruko,La Tóxica,26,7,25,69,2020-09-20,24,2020-11-15
37,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,7,24,67,2020-10-18,38,2020-11-15
38,down,Christian Nodal,Aquí Abajo,37,6,28,89,2020-08-23,10,2020-10-04
39,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),47,27,8,,,,
40,up,Rauw Alejandro & Chencho Corleone,El Efecto,40,6,46,76,2020-06-14,72,2020-07-05
41,up,Cartel de Santa,Vaya Vaya,45,9,10,,,,
42,up,Los Dos Carnales,Vida Ventajosa,44,27,39,84,2020-12-13,84,2020-12-13
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,41,94,2020-05-31,13,2020-07-26
44,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,27,66,2020-07-26,14,2020-08-09
45,down,Olivia Rodrigo,drivers license,38,31,4,1,2021-01-17,1,2021-01-17
46,up,BLACKPINK,How You Like That,46,2,30,3,2020-07-05,3,2020-07-05
47,down,Boza,Hecha Pa' Mi,42,33,11,88,2020-12-27,46,2021-02-07
48,-,Selena,Como la Flor,-,16,26,,,,
49,down,Bad Bunny,HACIENDO QUE ME AMAS,41,10,10,21,2020-12-06,21,2020-12-06
50,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),43,8,8,,,,
51,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,31,26,4,,,,
52,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,19,16,66,2020-11-01,49,2020-11-22
53,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,52,1,,,,
54,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],56,7,21,,,,
55,-,Kenia OS,Fue Lindo,-,55,1,,,,
56,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",50,43,4,,,,
57,up,Sia,Snowman,60,57,4,57,2020-12-20,11,2020-12-27
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,53,30,16,76,2020-11-15,65,2020-11-22
59,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,57,48,3,,,,
60,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,66,29,8,,,,
61,up,Bad Bunny,TE MUDASTE,61,21,7,20,2020-12-06,20,2020-12-06
62,down,Danna Paola,Calla Tú,51,27,3,,,,
63,-,Dale Zawada,Porno,-,46,1,,,,
64,down,Jay Wheeler,Te Soñé,59,53,12,,,,
65,down,Papu DJ & L-Gante,L-Gante Rkt,58,37,4,,,,
66,-,Lefty Sm,Volando,-,33,1,,,,
67,up,Los Dos Carnales,El Borracho,70,58,9,,,,
68,down,Jeeiph,Bonita,65,46,12,,,,
69,down,Carlos Rivera & Maluma,100 Años,67,15,11,,,,
70,up,Tren Lokote & Bear Busby,Perdón,82,70,8,,,,
71,up,Cartel de Santa,Todas Mueren por Mí,74,29,4,,,,
72,down,Secretto,Tan Bella y Tan Presumida,71,69,5,,,,
73,-,Los Acosta,Como una Novela,-,57,24,,,,
74,down,Banda Carnaval,"Olvidarte, Cómo?",68,67,14,,,,
75,-,Maluma,Peligrosa,-,75,1,,,,
76,down,Selena Gomez,De Una Vez,55,12,3,40,2021-01-24,40,2021-01-24
77,down,Calibre 50,Te Volvería a Elegir,75,36,19,74,2020-11-22,12,2020-12-06
78,up,Banda MS de Sergio Lizárraga,Me Cansé,79,61,17,,,,
79,up,Cardenales de Nuevo León,Mi Cómplice,84,41,7,,,,
80,-,Luis R. Conriquez,El buho,-,34,2,,,,
81,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),73,30,16,,,,
82,up,Reik & Christian Nodal,Poco (Versión Pop),83,55,9,,,,
83,down,Rauw Alejandro,Enchule,78,64,6,,,,
84,down,MAGIC!,Rude,80,51,9,,,,
85,-,Milly Cruz & Autora,Todavia (feat. La Factoría),-,80,1,,,,
86,-,Los Dos Carnales,Te Vas a Arrepentir,-,47,3,,,,
87,-,Bad Bunny,HOY COBRÉ,-,21,6,54,2020-12-06,54,2020-12-06
88,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,65,14,,,,
89,down,The Neighbourhood,Sweater Weather,81,67,7,77,2021-01-10,63,2021-02-07
90,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),89,47,12,,,,
91,down,Ariana Grande,34+35,69,49,7,64,2020-11-01,7,2020-12-13
92,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,48,20,,,,
93,down,Serge,Seguro Te Pierdo (feat. Kid Flex),86,34,12,,,,
94,-,Don Omar,Virtual Diva,-,78,1,,,,
95,down,Junior H,1004 Kilómetros,90,67,6,,,,
96,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),88,88,3,,,,
97,-,Grupo Café Latina,El Perdón (& Sea Acoustic Version),-,97,1,,,,
98,down,Anuel AA & Ozuna,Los Dioses,52,52,2,70,2021-01-31,70,2021-01-31
