Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,2,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,4,3,9,,,,
4,down,Bad Bunny,Yonaguni,3,3,2,,,,
5,up,KAROL G,EL MAKINON,5,5,12,63,2021-04-04,43,2021-05-02
6,up,Sebastián Yatra & Myke Towers,Pareja Del Año,6,3,9,24,2021-05-02,9,2021-05-16
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,14,53,2021-03-28,13,2021-05-02
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,12,8,7,,,,
9,up,Alfaxx,Grandes Ligas,9,2,5,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,10,3,34,97,2021-05-02,23,2021-05-09
11,up,Pablo Alborán,Saturno,13,11,5,,,,
12,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),14,1,13,,,,
13,down,Nio García & Flow La Movie,AM,11,3,12,47,2021-04-25,36,2021-05-09
14,up,Sech,Sal y Perrea,40,14,6,,,,
15,down,BTS,Butter,8,2,5,,,,
16,up,Marca MP,Ya Acabo,18,2,15,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,7,76,2021-04-25,2,2021-05-02
18,down,Myke Towers & Juhn,Bandido,16,1,26,40,2021-01-03,6,2021-02-28
19,down,Polo González,Sencillo Soy,17,17,3,,,,
20,down,Compa Gorge,Porte Exuberante,19,19,2,,,,
21,up,Junior H,Jueves 10,23,21,2,,,,
22,up,Fuerza Regida & Calle 24,Qué Está Pasando,22,19,7,,,,
23,-,Ángela Aguilar,Ahí Donde Me Ven,-,23,1,,,,
24,down,KAROL G,BICHOTA,21,1,34,95,2020-11-01,4,2021-01-03
25,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,33,3,2020-11-08,1,2020-11-15
26,up,J Balvin & Maria Becerra,Qué Más Pues?,58,5,3,,,,
27,down,Nesty,La Curiosidad,25,10,5,88,2021-05-09,84,2021-05-16
28,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,27,6,6,,,,
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,4,46,96,2020-11-01,24,2021-02-14
30,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,33,7,7,,,,
31,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,34,1,31,44,2020-11-22,7,2020-12-27
32,up,KAROL G,EL BARCO,47,32,10,,,,
33,down,Remik Gonzalez,Desvielados (feat. Beejay),28,23,8,,,,
34,up,santiarolfo,Perreo Pesau,53,34,9,,,,
35,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",29,6,8,72,2021-05-09,72,2021-05-09
36,down,Justin Morales,Desde Morro,31,18,29,,,,
37,down,Rauw Alejandro,Algo Mágico,26,19,18,,,,
38,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,38,1,,,,
39,down,Kidd Keo,Ma Vie (feat. Yay),37,32,9,,,,
40,down,Maluma,Hawái,32,1,47,63,2020-08-09,2,2020-09-20
41,up,Estrella Fugaz,Estrella Fugaz,50,38,13,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,3,29,6,2020-12-06,6,2020-12-06
43,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],38,22,41,81,2020-08-02,60,2020-09-06
44,down,Bella Poarch,Build a Bitch,30,9,5,,,,
45,down,Jesse & Joy,Dueles,39,38,17,,,,
46,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,43,19,30,86,2020-10-04,35,2020-11-15
47,down,Dua Lipa,Levitating (feat. DaBaby),36,18,14,93,2020-10-25,3,2021-05-16
48,down,Amirchik & Sacura,Telepatia,41,35,4,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),48,48,7,9,2021-04-18,1,2021-05-16
50,down,"KAROL G, Anuel AA & J Balvin",Location,45,10,18,50,2021-02-21,50,2021-02-21
51,up,Maluma,Vete Vete (feat. Ñejo & Dalmata),54,47,2,,,,
52,down,Mora & Jhay Cortez,512,49,49,5,,,,
53,down,Kevin Kaarl,Colapso,44,18,2,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),52,50,12,3,2021-04-04,3,2021-04-04
55,up,Eduardo Varela,Amor Soñado,64,51,4,,,,
56,up,Zetty,Tu eres mi amor (feat. Luis Campos),63,56,3,,,,
57,up,Olivia Rodrigo,good 4 u,62,57,4,,,,
58,up,Calibre 50,A La Antigüita (En Vivo),68,2,5,,,,
59,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",57,31,14,90,2021-03-21,90,2021-03-21
60,-,Natanael Cano,Diamantes,-,45,2,,,,
61,up,Lefty Sm,Por Mi México,61,25,9,,,,
62,up,Ángela Aguilar,En Realidad,66,15,11,,,,
63,up,La Costa Brava,Mi Última Mujer,65,54,8,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,41,12,6,2021-03-14,2,2021-05-09
65,down,Sech,911,55,10,16,63,2021-03-21,27,2021-04-04
66,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,14,12,,,,
67,down,Luis Miguel,Hasta Que Me Olvídes,59,21,8,,,,
68,up,Kiss,I Was Made for Lovin' You,75,65,2,,,,
69,up,Plan B,Es Un Secreto (Reggaeton),72,42,7,,,,
70,-,J Balvin & Jay Wheeler,OTRO FILI,-,70,1,,,,
71,down,Junior H,1004 Kilómetros,67,67,12,,,,
72,down,"Luis Angel ""El Flaco""",El Que Te Amó,70,53,17,68,2021-05-09,68,2021-05-09
73,-,Morat & Danna Paola,Idiota,-,73,1,,,,
74,-,TWICE,Alcohol-Free,-,74,1,,,,
75,up,Calibre 50,Ni Mandándote A Hacer,77,65,6,,,,
76,-,Jerry Di,Mi Cuarto,-,4,22,97,2020-08-23,46,2020-10-04
77,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),83,77,2,,,,
78,up,Plan B,Fanática Sensual,82,65,11,,,,
79,-,Fuego,Una Vaina Loca,-,14,1,,,,
80,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],87,79,3,,,,
81,down,Selena,No Me Queda Mas,69,58,6,,,,
82,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,4,,,,
83,down,Grupo Diez 4tro,en el Refuego,73,32,12,,,,
84,down,Dread Mar I,Así Fue (En Vivo),80,52,18,,,,
85,down,Piso 21,Tan Bonita,78,71,7,,,,
86,up,Eslabon Armado,Con Tus Besos,91,66,14,,,,
87,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,81,67,10,93,2020-09-20,66,2020-09-27
88,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,10,20,21,2021-02-07,21,2021-02-07
89,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),85,53,10,,,,
90,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,86,61,8,,,,
91,down,Camilo,Millones,84,35,12,,,,
92,-,Secretto,Tan Bella y Tan Presumida,-,69,12,,,,
93,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,59,6,,,,
94,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,60,1,,,,
95,down,L.A. Young,Como Estrellas,94,60,14,,,,
96,-,María José,Prefiero Ser Su Amante,-,65,19,,,,
