Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,14,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,8,60,2020-01-05,24,2020-02-02
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,13,64,2020-02-16,37,2020-05-10
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,14,3,2019-10-06,3,2019-10-06
6,up,Danna Paola,Mala Fama,10,5,14,,,,
7,down,Rauw Alejandro & Farruko,Fantasías,6,2,14,92,2019-10-13,19,2019-12-08
8,up,Daddy Yankee,Que Tire pa Lante,8,1,14,97,2019-10-20,11,2019-11-03
9,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,4,14,,,,
10,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,3,14,14,2019-10-06,12,2019-10-13
11,up,Grupo Firme,El Güero (Feat. Marca MP),13,10,14,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,14,60,2019-10-20,7,2019-11-17
13,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,2,14,25,2019-10-06,25,2019-10-06
14,up,Carin Leon,Me La Avente,18,9,14,,,,
15,up,Natanael Cano,Amor Tumbado,15,6,5,100,2020-05-24,81,2020-05-31
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,6,14,,,,
17,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),19,12,14,,,,
18,down,Natanael Cano,Ella (feat. Junior H),16,16,12,,,,
19,up,Bad Bunny,Vete,25,12,11,55,2019-11-24,12,2019-12-01
20,up,Grupo Firme,El Roto (En Vivo),31,11,8,,,,
21,up,J. Enso,Te Supere,22,4,14,62,2019-10-06,54,2019-10-27
22,down,Camilo & Pedro Capó,Tutu,20,1,14,17,2019-10-06,15,2019-10-13
23,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,23,1,,,,
24,up,Dalex & Lenny Tavárez,Bellaquita,26,24,11,92,2019-12-08,70,2020-01-26
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,21,10,67,2019-12-08,35,2020-02-09
26,down,Danna Paola,Oye Pablo,21,14,14,,,,
27,down,Kim Loaiza,Celoso,23,1,8,64,2019-12-22,64,2019-12-22
28,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),24,18,14,94,2019-12-15,61,2020-01-26
29,down,Shawn Mendes & Camila Cabello,Señorita,27,20,14,1,2019-10-06,1,2019-10-06
30,up,Sech,Otro Trago (feat. Darell),30,10,14,47,2019-10-06,47,2019-10-06
31,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",40,27,14,,,,
32,down,La Adictiva Banda San José de Mesillas,Escondidos,28,23,13,80,2019-12-01,49,2020-01-19
33,up,"Tainy, Anuel AA & Ozuna",Adicto,44,3,14,9,2019-10-06,9,2019-10-06
34,up,Bad Bunny & Tainy,Callaita,35,9,14,28,2019-10-06,23,2019-10-20
35,down,"Lunay, Chris Jeday & Gaby Music",Soltera,33,16,13,96,2019-10-06,96,2019-10-06
36,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),34,28,14,,,,
37,down,Justin Bieber,Yummy,32,19,5,86,2020-01-05,3,2020-01-12
38,-,Daddy Yankee & Sech,Definitivamente,-,38,1,,,,
39,down,Grupo Firme,Pideme (En Vivo),36,34,10,,,,
40,down,Calibre 50,Simplemente Gracias,38,12,14,87,2019-10-06,87,2019-10-06
41,up,Just Jos,Yo Y Tu,41,32,8,,,,
42,down,Paulo Londra,Tal Vez,39,31,14,,,,
43,down,Myke Towers & Farruko,Si Se Da,42,26,11,73,2019-10-06,73,2019-10-06
44,down,Cartel de Santa & Millonario,Burbujas de Cristal,37,3,8,,,,
45,up,Ayewaken,Blinding Lights,47,11,6,82,2020-01-26,44,2020-04-19
46,up,Dua Lipa,Don't Start Now,50,22,12,19,2019-11-03,3,2020-01-05
47,down,Christian Nodal,De los Besos Que Te Di,43,1,14,30,2019-10-13,30,2019-10-13
48,down,J Balvin,Blanco,46,23,12,,,,
49,down,Becky G.,MALA SANTA,48,27,14,87,2019-10-27,87,2019-10-27
50,-,Maluma,11 PM,-,25,11,68,2019-10-06,68,2019-10-06
51,up,Bad Bunny,Si Estuviésemos Juntos,86,22,2,,,,
52,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),49,22,14,85,2019-10-13,73,2019-11-03
53,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",53,53,9,,,,
54,up,Grupo Firme,El Mundo a Tus Pies,62,51,3,,,,
55,down,Sech & Ozuna,Si Te Vas,52,33,10,82,2019-10-06,45,2019-10-13
56,down,J Balvin,Morado,51,25,4,72,2020-01-19,50,2020-03-29
57,down,Rihanna,Love on the Brain,54,53,14,,,,
58,up,Los Elegantes de Jerez,Tú,58,58,4,,,,
59,down,Natanael Cano,El Drip,57,55,14,,,,
60,down,Kenia OS,Escríbeme,17,17,2,,,,
61,down,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),59,59,4,,,,
62,up,Paulina Goto,Rompe (Vencer el Miedo),88,62,2,,,,
63,up,Natanael Cano,Disfruto Lo Malo,75,44,12,,,,
64,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,63,7,94,2019-10-06,80,2019-10-20
65,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),68,65,13,,,,
66,up,El Alfa & Lil Pump,Coronao Now,69,64,6,,,,
67,-,Dua Lipa,Physical (feat. Hwa Sa),-,67,1,,,,
68,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",64,51,14,,,,
69,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",81,45,7,,,,
70,down,Gloria Trevi & Mónica Naranjo,Grande,55,37,3,,,,
71,up,Giovanny Ayala,A Cuánto Me Quedé,72,52,11,80,2020-06-21,80,2020-06-21
72,up,Marca MP,Te Apuesto (En vivo),73,16,2,,,,
73,up,Kina,Get You the Moon (feat. Snøw),76,69,7,,,,
74,-,Grupo Firme,La Estoy Pasando Mal,-,45,5,,,,
75,-,Ariana Grande,7 rings,-,75,1,58,2019-10-06,51,2020-01-05
76,up,Calibre 50,Si Te Pudiera Mentir,84,18,7,,,,
77,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),80,37,4,,,,
78,down,Christian Nodal,Si Te Falta Alguien,70,27,8,,,,
79,up,Jesse & Joy,¡Corre!,83,74,3,,,,
80,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),77,43,5,,,,
81,up,Jósean Log,Chachachá,90,62,13,,,,
82,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,82,60,6,,,,
83,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),89,60,5,,,,
84,down,Gloria Trevi,Ábranse Perras,74,74,3,,,,
85,-,Charles Ans,Hasta Que la Muerte Nos Separe (feat. Sabino),-,85,1,,,,
86,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,61,1,84,2020-02-16,84,2020-02-16
87,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",61,54,5,,,,
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,45,2,,,,
89,up,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),93,58,14,,,,
90,-,Miranda!,Perfecta,-,89,1,,,,
91,up,Mi Banda El Mexicano,Ramito de Violetas,91,32,6,,,,
92,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,92,1,,,,
93,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),95,23,10,,,,
94,-,Nicky Jam & Daddy Yankee,Muévelo,-,83,3,,,,
95,down,Coldplay,The Scientist,92,90,5,,,,
96,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],85,66,10,36,2019-10-27,36,2019-10-27
97,down,Myke Towers,Girl,96,96,2,,,,
98,-,Arcángel & Bad Bunny,Infeliz,-,86,2,,,,
99,-,Calle 13,Muerte en Hawaii,-,82,2,,,,
