Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,8,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,8,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,1,10,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,4,4,7,,,,
5,up,KAROL G,PROVENZA,5,1,10,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,6,,,,
7,up,Bad Bunny,Efecto,7,6,8,,,,
8,up,Junior H & Luis R Conriquez,Los Botones Azules,9,7,12,,,,
9,down,Eden Muñoz,Chale,8,1,19,,,,
10,-,Westcoast polima,Ultrasolo (Remix),-,10,1,,,,
11,up,Christian Nodal,Ya No Somos Ni Seremos,12,1,19,,,,
12,up,Carin Leon,La Boda del Huitlacoche (En Vivo),16,7,8,,,,
13,up,Bad Bunny,Un Verano Sin Ti,17,12,6,,,,
14,down,Domus,Party Animals (part II),10,9,3,,,,
15,-,Bresh & SHUNE,Andrea,-,15,1,,,,
16,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,15,15,13,,,,
17,down,Kevin Kaarl,San Lucas,14,1,10,,,,
18,up,Becky G. & KAROL G,MAMIII,20,1,15,,,,
19,up,Grupo Marca Registrada,Si Fuera Fácil,23,6,4,,,,
20,up,Cris Mj,Una Noche en Medellín,22,6,19,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. 14",13,9,10,,,,
22,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,33,,,,
23,-,Charlie Puth & Jung Kook,Left and Right,-,23,1,,,,
24,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,18,4,32,,,,
25,down,Anitta,Envolver,24,6,17,,,,
26,up,Marco Paulo,A Morena Baila (El Moreno),33,25,10,,,,
27,down,Harry Styles,As It Was,26,11,14,,,,
28,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,28,18,7,,,,
29,-,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,-,29,1,,,,
30,down,Grupo Firme,Ya Supérame (En Vivo),25,1,47,,,,
31,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,18,3,,,,
32,-,Maihuen de los Angeles,Cuando te Amo,-,32,2,,,,
33,down,Calibre 50,Míranos Ahora,27,24,16,,,,
34,up,Ryan Castro,Jordan,41,12,20,,,,
35,down,Hillsong en Español,Tú (En Vivo),31,31,2,,,,
36,down,Santa Fe Klan,Mar y Tierra,32,2,13,,,,
37,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),36,25,13,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),37,25,5,,,,
39,down,Paloma Faith,Only Love Can Hurt Like This,38,38,7,,,,
40,-,ZOOTAH,Tarot,-,37,1,,,,
41,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,39,29,9,,,,
42,-,ztb,Soy El Unico,-,42,1,,,,
43,-,Lasso,Ojos Marrones,-,6,1,,,,
44,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,52,35,11,,,,
45,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,25,4,,,,
46,down,Peso Pluma & Raul Vega,El Belicón,40,17,21,,,,
47,up,Bad Bunny,Dos Mil 16,51,33,6,,,,
48,up,La Santa Grifa,Amnesia,56,11,44,,,,
49,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),58,34,3,,,,
50,down,Efecto Elegante,Préstame Tu Corazón,47,16,15,,,,
51,down,Edgardo Nuñez,El Ruddy,46,30,5,,,,
52,-,Muerdo,Aguacero,-,52,1,,,,
53,down,Misión,Danzamos (En Vivo),43,43,10,,,,
54,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,30,2,,,,
55,-,Julión Álvarez,Terrenal,-,55,3,,,,
56,up,Joji,Glimpse of Us,59,56,3,,,,
57,-,The Spectres,Be Bop Pop,-,57,1,,,,
58,up,Grupo Los de la O,Fuga Pa Cali 2,60,10,20,,,,
59,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,62,49,12,,,,
60,down,Kenia OS,Llévatelo,53,25,13,,,,
61,-,Grupo Marca Registrada,El Doctor,-,47,1,,,,
62,-,Sebastian,Tu Cariño Se Me Va (En Vivo),-,42,1,,,,
63,down,PSY,That's Why (feat. 정엽),61,46,5,,,,
64,down,Yuridia,¿Con Qué Se Pega un Corazón?,49,36,4,,,,
65,up,Danny Ocean,Fuera del mercado,67,14,15,,,,
66,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",96,62,2,,,,
67,down,Yahritza Y Su Esencia,Esta Noche,65,18,11,,,,
68,up,Coldplay,Yellow,86,31,20,,,,
69,up,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),72,65,7,,,,
70,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,58,2,,,,
71,-,Grupo Arriesgado,El Fugitivo (En Vivo),-,59,1,,,,
72,up,Bad Bunny & Tony Dize,La Corriente,89,51,4,,,,
73,down,Bad Bunny,Un Ratito,70,28,8,,,,
74,-,María José,Lo Que Tenías Conmigo (En Vivo),-,74,5,,,,
75,down,Bad Bunny,Después de la Playa,68,18,8,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,66,40,4,,,,
77,-,Koil,Aku Lupa Aku Luka,-,28,1,,,,
78,-,Julión y Su Norteño Banda,Dime,-,63,4,,,,
79,up,Natanael Cano & Steve Aoki,Nataaoki,87,35,10,,,,
80,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,85,54,6,,,,
81,down,Bad Bunny,Un Coco,78,40,8,,,,
82,up,Seafret,Atlantis,88,82,3,,,,
83,down,Grupo Firme & El Fantasma,Fuera de Servicio,54,52,4,,,,
84,-,Paulo Londra,Luces,-,57,1,,,,
85,down,Bad Bunny,Me Fui de Vacaciones,76,17,8,,,,
86,down,Maná,Te Lloré un Río (Remasterizado),77,77,4,,,,
87,up,Julianno Sosa,Cochinae (feat. King Savagge),94,64,6,,,,
88,up,Dayglow,Can I Call You Tonight?,93,88,2,,,,
89,up,Junior H,Días Nublados,98,47,2,,,,
90,-,Paulo Londra,Nublado,-,58,1,,,,
91,-,Plan B,Si No Le Contesto,-,70,1,,,,
92,down,Grupo Firme,El Reemplazo,83,34,4,,,,
93,up,Luis Alfonso Partida El Yaki,Déjalo Así,97,74,4,,,,
94,down,Marino de Freitas,Quase Perfeito (Almost Perfect),91,58,7,,,,
95,up,La Factoría,Perdóname (feat. Eddy Lover),100,78,15,,,,
96,-,Colmillo Norteño,Sueño Guajiro,-,75,1,,,,
97,-,Andy Gibb,After Dark,-,95,1,,,,
98,-,Reyes,El Cambio,-,71,1,,,,
99,up,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",99,81,3,,,,
100,-,Blue Mitchell,Tones for Joan's Bones,-,63,1,,,,
