Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,5,23,2020-09-13,18,2020-10-18
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,7,52,2020-08-30,37,2020-09-20
4,up,Camilo,Vida de Rico,7,2,3,33,2020-10-04,19,2020-11-08
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,24,94,2020-05-31,13,2020-07-26
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,1,13,89,2020-07-19,12,2020-08-16
7,down,Christian Nodal,Aquí Abajo,6,6,11,89,2020-08-23,10,2020-10-04
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,15,4,10,96,2020-11-01,24,2021-02-14
9,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],8,2,48,64,2020-02-16,37,2020-05-10
10,up,La Ross Maria,Mi Regalo Mas Bonito,14,10,2,82,2020-10-04,76,2020-10-18
11,down,Jerry Di,Mi Cuarto,10,4,9,97,2020-08-23,46,2020-10-04
12,down,KAROL G,"Ay, DiOs Mío!",9,5,13,48,2020-08-09,24,2020-09-06
13,down,Carin Leon,Tú,12,3,17,83,2020-08-16,45,2020-09-27
14,-,BLACKPINK,Lovesick Girls,-,14,1,3,2020-10-11,3,2020-10-11
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,3,11,66,2020-07-26,14,2020-08-09
16,up,Farruko,La Tóxica,23,7,8,69,2020-09-20,24,2020-11-15
17,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",13,11,12,93,2020-08-30,82,2020-09-13
18,down,BTS,Dynamite,16,3,7,96,2020-08-23,2,2020-08-30
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,9,11,47,2020-08-02,43,2020-08-09
20,up,El Fantasma,Palabra de Hombre,20,7,34,96,2020-02-09,51,2020-04-12
21,down,GX,Yo Perreo Sola,19,1,32,30,2020-04-05,30,2020-04-05
22,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),25,9,23,,,,
23,up,BLACKPINK,How You Like That,27,2,15,3,2020-07-05,3,2020-07-05
24,up,Cali y El Dandee & Danna Paola,Nada,33,17,8,,,,
25,down,Rauw Alejandro & Chencho Corleone,El Efecto,24,6,29,76,2020-06-14,72,2020-07-05
26,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,26,1,28,2020-10-11,28,2020-10-11
27,up,Los Dos Carnales,El Envidioso,30,18,26,71,2020-07-05,13,2020-08-09
28,down,Bad Bunny,Si Estuviésemos Juntos,22,22,26,,,,
29,down,J Balvin,Azul,26,4,29,99,2020-03-29,70,2020-06-28
30,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",21,14,15,,,,
31,up,Tones and I,Dance Monkey,32,2,49,6,2019-10-06,1,2019-11-10
32,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),36,7,7,67,2020-10-18,38,2020-11-15
33,down,Carin Leon,Si tu amor no vuelve,29,28,4,,,,
34,down,Christian Nodal,Nace Un Borracho,28,11,4,,,,
35,down,Ayewaken,Blinding Lights,31,11,41,82,2020-01-26,44,2020-04-19
36,up,Los Dos Carnales,Vida Ventajosa,38,27,23,84,2020-12-13,84,2020-12-13
37,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),37,37,25,,,,
38,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),17,4,3,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,4,11,14,2020-08-02,10,2020-08-23
40,up,Just Jos,Yo Y Tu,41,32,37,,,,
41,up,Camilo & Evaluna Montaner,Por Primera Vez,59,19,23,96,2020-04-19,95,2020-04-26
42,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",77,42,2,,,,
43,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),42,14,7,65,2020-08-30,58,2020-09-06
44,up,Mi Banda El Mexicano,Ramito de Violetas,46,32,20,,,,
45,down,KAROL G & Nicki Minaj,Tusa,44,1,48,29,2019-11-17,5,2020-02-02
46,down,Ozuna & Camilo,Despeinada,40,36,4,97,2020-09-20,40,2020-10-04
47,down,BLACKPINK & Selena Gomez,Ice Cream,39,7,6,100,2020-08-30,3,2020-09-06
48,down,"El Alfa, Darell & Noriel",4K,43,22,14,,,,
49,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,48,2,40,60,2020-01-05,24,2020-02-02
50,up,Conan Gray,Heather,52,44,7,44,2020-08-23,15,2020-09-13
51,down,Bad Bunny & Mora,Una Vez,49,49,3,,,,
52,-,Ñejo,Y Si la Ves,-,28,1,,,,
53,up,Cardi B,WAP (feat. Megan Thee Stallion),53,45,8,80,2020-08-09,1,2020-08-16
54,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",45,20,9,,,,
55,up,Calibre 50,Te Volvería a Elegir,76,36,2,74,2020-11-22,12,2020-12-06
56,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,54,29,5,,,,
57,down,Omega,Pegao (TikTok Hit),51,51,3,,,,
58,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],66,22,5,81,2020-08-02,60,2020-09-06
59,down,Lit Killah & Bizarrap,Flexin',56,28,10,,,,
60,up,Future,Life Is Good (feat. Drake),65,56,16,86,2020-01-12,6,2020-01-19
61,-,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],-,41,1,,,,
62,-,Paloma Mami,Fingías,-,62,1,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,61,12,,,,
64,down,El Alfa & Chael Produciendo,Singapur,61,9,15,,,,
65,up,María José,Prefiero Ser Su Amante,73,65,7,,,,
66,up,Los Elegantes de Jerez,Tú,70,66,3,,,,
67,-,Marca MP,Te Apuesto (En vivo),-,16,21,,,,
68,down,Pitizion,Ella,62,18,13,,,,
69,down,La Santa Grifa,De México Song (feat. Santa Fe Klan & Bear Busby),57,35,3,,,,
70,up,Eslabon Armado,Mi Vicio (feat. T3r Elemento),86,59,2,,,,
71,down,Kim Loaiza & Jd Pantoja,Bye Bye,58,4,7,90,2020-08-30,90,2020-08-30
72,-,Shawn Mendes,Wonder,-,72,1,15,2020-10-11,15,2020-10-11
73,up,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),78,67,2,,,,
74,up,Tau,A Marte (feat. Inés Pacheco),95,65,2,,,,
75,down,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),74,52,15,,,,
76,-,Banda MS de Sergio Lizárraga,Me Cansé,-,61,5,,,,
77,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),72,70,5,,,,
78,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),71,40,16,,,,
79,up,Don Omar,Salió el Sol,92,76,10,,,,
80,up,Natanael Cano,Ella (feat. Junior H),81,16,45,,,,
81,down,María José,Lo Que Tenías Conmigo,79,56,12,,,,
82,up,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),89,82,2,,,,
83,-,BLACKPINK,Pretty Savage,-,56,1,22,2020-10-11,22,2020-10-11
84,up,Justin Timmers,Restless (Justin Timmers),88,53,2,,,,
85,down,Kim Loaiza,Me Perdiste,68,2,13,86,2020-07-19,86,2020-07-19
86,down,Danna Paola & Sebastián Yatra,No Bailes Sola,85,16,12,,,,
87,-,Arcángel & Sech,Amantes y Amigos,-,87,1,,,,
88,-,Sub Urban,Freak (feat. REI AMI),-,79,1,,,,
89,up,Billie Eilish & Khalid,lovely,93,57,6,62,2020-02-02,62,2020-02-02
90,up,Katy Perry,The One That Got Away,94,72,7,,,,
91,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,48,10,,,,
92,up,Guns N' Roses,November Rain,99,76,17,,,,
93,-,Intocable,Fuerte No Soy (En Vivo),-,59,10,,,,
94,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,84,67,5,93,2020-09-20,66,2020-09-27
95,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",90,5,18,,,,
96,-,Sin Bandera,Que Lloro,-,57,9,,,,
97,down,Bad Bunny & Sech,Ignorantes,91,5,20,94,2020-02-16,15,2020-03-08
98,down,Los Dos Carnales,Te Vas a Arrepentir,47,47,2,,,,
99,down,Christian Nodal,Amor Tóxico,82,6,19,,,,
