Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boz DahDon,Harley Quinn,-,1,1,,,,
2,up,Carlos Libedinsky,Que Onda?,2,1,4,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,16,,,,
4,up,Collectif Métissé,"Reggaeton, Reggaeton",4,4,7,,,,
5,up,Maluma & Carin Leon,Según Quién,5,4,14,,,,
6,up,Xtreme,Lloro y Lloro,8,5,7,,,,
7,down,Gabito Ballesteros & Natanael Cano,LOU LOU,6,6,5,,,,
8,down,BrownieTheArtist,Lady Gaga,7,1,8,,,,
9,up,Natanael Cano,O Me Voy O Te Vas,10,7,7,,,,
10,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,9,5,14,,,,
11,up,Xavi,La Víctima,13,1,8,,,,
12,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,11,2,34,,,,
13,down,Carin Leon,La Primera Cita,12,2,24,,,,
14,up,Kim Loaiza,Mal Hombre,14,3,5,,,,
15,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),15,7,12,,,,
16,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,16,14,6,,,,
17,up,KAROL G & Peso Pluma,QLONA,17,3,15,,,,
18,up,Xavi & Tony Aguirre,Modo DND,22,11,4,,,,
19,up,Los Primos MX,Mi Bello Ángel,20,15,10,,,,
20,down,Fuerza Regida,Sabor Fresa,18,3,22,,,,
21,up,Grupo Frontera & Bad Bunny,un x100to,23,3,32,,,,
22,up,La Bruja Salguero,Ella Baila Sola,28,1,23,,,,
23,up,Peso Pluma & Tito Double P,LA PEOPLE,27,20,10,,,,
24,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,21,9,8,,,,
25,up,Peso Pluma,RUBICON,35,13,22,,,,
26,down,Belanova,Rosa Pastel,25,17,52,,,,
27,up,KAROL G,TQG,31,1,39,,,,
28,down,Nelson y Sus Estrellas,Vete Vete,24,24,19,,,,
29,up,Peso Pluma,NUEVA VIDA,33,16,22,,,,
30,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,39,25,9,,,,
31,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,38,9,21,,,,
32,down,Lala Tamar,A Lala Ya Lalla,30,6,16,,,,
33,down,Junior H & Peso Pluma,El Azul,29,3,38,,,,
34,down,Cartel de Santa,Shorty Party (feat. La Kelly),32,2,38,,,,
35,up,Carin Leon & Grupo Frontera,Que Vuelvas,37,2,50,,,,
36,down,Código FN & Gabito Ballesteros,Mood Malandro,26,16,13,,,,
37,down,Kany García & Carin Leon,Te Lo Agradezco,34,18,17,,,,
38,down,Malecho,Perro Negro,36,36,2,,,,
39,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,42,12,11,,,,
40,up,Peso Pluma,TULUM (feat. Grupo Frontera),45,3,20,,,,
41,down,KAROL G,MI EX TENÍA RAZÓN,40,9,14,,,,
42,up,Peso Pluma & Tito Double P,GAVILÁN II,43,36,22,,,,
43,up,Eden Muñoz & Junior H,Abcdario,44,12,28,,,,
44,down,Shakira & Fuerza Regida,El Jefe,41,8,10,,,,
45,-,Arcángel & Grupo Frontera,ALV,-,45,1,,,,
46,up,Natanael Cano,Pacas De Billetes,46,29,30,,,,
47,up,Fuerza Regida,EXCESOS,51,17,4,,,,
48,up,Breaka & Bakey,Pro Perc,48,4,36,,,,
49,down,Doble ONE Flow Letal,Mi Kryptonita,19,19,4,,,,
50,up,Angi Fire & Tilin Insano,Chakalitos,52,25,13,,,,
51,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,64,17,2,,,,
52,down,Lefty Sm,Qué Bonita,50,19,12,,,,
53,down,Unknown,Cancion Del Que No Hace Nada,49,49,6,,,,
54,up,Luis Vazquez,Tu Fan,55,54,3,,,,
55,up,Bobby Valentín,Que Pollito,62,55,9,,,,
56,up,Kenia OS,Ojo X Ojo,56,22,4,,,,
57,up,Jere Klein & Gittobeatz,ANDO,69,14,5,,,,
58,up,Alfredo Olivas,No,60,54,23,,,,
59,down,Maikel Delacalle,Con To',54,44,3,,,,
60,-,Jalen Dudley,Rockstar,-,46,1,,,,
61,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,58,43,11,,,,
62,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),59,30,5,,,,
63,down,Panter Bélico,La 701,57,14,20,,,,
64,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,68,27,19,,,,
65,up,Grupo Frontera,AMOR PROPIO,72,53,5,,,,
66,up,Nenyx Pereira,La Monja (Remix),66,66,4,,,,
67,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,74,34,13,,,,
68,down,Cardenales de Nuevo León,Belleza de Cantina,67,41,18,,,,
69,up,Chulo,02,70,69,3,,,,
70,up,Mulla Mai,Low Flow Slow,71,70,4,,,,
71,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,65,36,13,,,,
72,up,Natanael Cano,Morritas,73,60,24,,,,
73,down,Bad Bunny,MONACO,63,12,6,,,,
74,-,Humbe,fantasmas,-,45,1,,,,
75,up,Dora Libia,A Chillar a Otra Parte,84,67,2,,,,
76,-,Grupo Café Latina,Hasta el Amanecer (& Sea Acoustic Version),-,76,1,,,,
77,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,79,41,16,,,,
78,up,Junior H,$AD BOYZ II,78,36,7,,,,
79,-,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,-,32,1,,,,
80,up,Casper Mágico & Young Miko,La Mini,90,80,3,,,,
81,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),75,67,12,,,,
82,-,Geoxor,Lollipop,-,82,1,,,,
83,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,88,49,5,,,,
84,up,Dani Flow,LAS QUE NO TIENEN PAPÁ,89,69,2,,,,
85,down,Ray Barretto,Tus Mentiras,82,68,5,,,,
86,-,Felix Andino & Eddy Eddy,Te Hubieras Ido Antes,-,86,3,,,,
87,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,35,1,,,,
88,down,Fritrs rei,Querer Querernos (feat. Canserberr1),87,69,17,,,,
89,up,The Living Tombstone,Five Nights at Freddy's,93,89,3,,,,
90,-,佐藤竹善,All I Want For Christmas Is You,-,62,5,,,,
91,-,Danna Paola,Mala Fama,-,5,22,,,,
92,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,20,1,,,,
93,down,Andrw John,Muero,81,61,4,,,,
94,down,Kany García,Confieso,92,63,11,,,,
95,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,87,2,,,,
96,-,Eden Muñoz,Como En Los Viejos Tiempos,-,17,1,,,,
97,down,Gloria Trevi,Con Los Ojos Cerrados,85,72,8,,,,
98,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,2,1,,,,
99,down,Rauw Alejandro,DILUVIO,97,97,2,,,,
100,down,Magneto,Dame Amor,91,75,8,,,,
