Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,7,,,,
2,up,Xavi,La Víctima,2,1,16,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,24,,,,
4,down,Peso Pluma & Anitta,BELLAKEO,3,3,6,,,,
5,up,Carlos Libedinsky,Que Onda?,9,1,11,,,,
6,down,Xtreme,Lloro y Lloro,5,5,15,,,,
7,up,Natanael Cano,O Me Voy O Te Vas,8,7,15,,,,
8,-,Chief Keef,Harley Quinn,-,1,9,,,,
9,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,11,9,16,,,,
10,-,Kali Uchis,Igual Que Un Ángel,-,7,1,,,,
11,down,Collectif Métissé,"Reggaeton, Reggaeton",7,4,15,,,,
12,up,Oscar Ortiz & Edgardo Nuñez,First Love,20,5,3,,,,
13,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),10,10,6,,,,
14,down,Maluma & Carin Leon,Según Quién,12,4,22,,,,
15,up,Xavi & Tony Aguirre,Modo DND,17,11,12,,,,
16,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,2,42,,,,
17,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,19,9,8,,,,
18,down,Gabito Ballesteros & Natanael Cano,LOU LOU,13,6,13,,,,
19,down,BrownieTheArtist,Lady Gaga,15,1,13,,,,
20,down,Jere Klein & Gittobeatz,ANDO,14,14,13,,,,
21,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,18,17,10,,,,
22,up,Xavi,Sin Pagar Renta,35,19,5,,,,
23,down,Gabito Ballesteros,A Puro Dolor,21,21,7,,,,
24,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,36,2,9,,,,
25,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,23,5,22,,,,
26,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,24,17,3,,,,
27,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),27,7,20,,,,
28,down,Nelson y Sus Estrellas,Vete Vete,26,24,26,,,,
29,up,Fuerza Regida,CRAZYZ,33,16,8,,,,
30,-,Carin Leon,La Primera Cita,-,2,31,,,,
31,down,KAROL G & Peso Pluma,QLONA,25,3,23,,,,
32,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,28,20,9,,,,
33,down,Fuerza Regida,Sabor Fresa,31,3,30,,,,
34,up,Cartel de Santa,Shorty Party (feat. La Kelly),38,2,45,,,,
35,-,Luis R Conriquez & Natanael Cano,Mi Bello Ángel,-,32,2,,,,
36,down,Peso Pluma,NUEVA VIDA,29,16,30,,,,
37,-,Alfredito Olivas,El Precio de la Soledad,-,28,38,,,,
38,down,La Bruja Salguero,Ella Baila Sola,34,1,31,,,,
39,up,Kany García & Carin Leon,Te Lo Agradezco,44,18,25,,,,
40,up,Doble ONE Flow Letal,Mi Kryptonita,41,19,12,,,,
41,down,Fuerza Regida,EXCESOS,40,17,12,,,,
42,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,32,14,14,,,,
43,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",77,43,2,,,,
44,down,Julión Álvarez y su Norteño Banda,Casi Completa,37,35,9,,,,
45,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),52,39,3,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,43,3,40,,,,
47,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),42,30,13,,,,
48,down,KAROL G,TQG,46,1,47,,,,
49,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,53,49,13,,,,
50,up,Feid & ATL Jacob,LUNA,65,36,2,,,,
51,-,Ariana Grande,"yes, and?",-,51,1,,,,
52,up,Calle 24 & Chino Pacas,Apaga El Cel,60,25,2,,,,
53,down,Lexo Leesy,Bling and Blang,49,43,7,,,,
54,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,39,32,9,,,,
55,-,Xavi,Amigos con Derecho,-,52,1,,,,
56,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,50,12,19,,,,
57,-,Naomi Lareine,Rockstar,-,56,6,,,,
58,down,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,55,55,5,,,,
59,down,Peso Pluma & Tito Double P,LA PEOPLE,54,20,18,,,,
60,down,Arcángel & Grupo Frontera,ALV,59,45,9,,,,
61,up,Rels B & Kenia OS,Por Dentro,61,20,8,,,,
62,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,57,25,17,,,,
63,up,Eden Muñoz,Como En Los Viejos Tiempos,73,17,3,,,,
64,down,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,58,37,8,,,,
65,up,Chino Pacas,El Gordo Trae El Mando,76,10,31,,,,
66,-,The Oak Ridge Boys,Elvira,-,5,1,,,,
67,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,66,66,2,,,,
68,down,Dani Flow & Uzielito Mix,TEN,62,62,3,,,,
69,-,Abdullah Chik & Noraniza Idris,Suka Sama Suka,-,62,1,,,,
70,-,Kankantrie,Diembo Diembo Die,-,60,1,,,,
71,up,Óscar Maydon,YW&F (Versión Reggaeton),82,71,2,,,,
72,up,Clave Especial,Rápido Soy,74,65,3,,,,
73,down,Bad Bunny,PERRO NEGRO,63,20,10,,,,
74,down,Kim Loaiza,Mal Hombre,67,3,13,,,,
75,down,Lefty Sm,Qué Bonita,69,19,20,,,,
76,down,Fritrs rei,Querer Querernos (feat. Canserberr1),70,69,22,,,,
77,down,Edwin Luna y La Trakalosa de Monterrey,Más Que Disney,72,63,2,,,,
78,up,Jhonny Evidence & Neander Lima,Sé Que Te Amo,87,36,2,,,,
79,down,Shakira & Fuerza Regida,El Jefe,71,8,18,,,,
80,up,The Weeknd,Track 6,92,64,2,,,,
81,-,Ráfaga,Una Cerveza,-,11,1,,,,
82,down,Punkora,Una Noche Más (En Vivo),80,68,5,,,,
83,up,La Concentración,La Mini Mini,91,76,5,,,,
84,-,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,-,27,1,,,,
85,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,94,56,22,,,,
86,up,Unknown,Cancion Del Que No Hace Nada,86,49,12,,,,
87,up,Dora Libia,A Chillar a Otra Parte,93,67,7,,,,
88,up,Humbe,fantasmas,100,57,5,,,,
89,down,Angi Fire & Tilin Insano,Chakalitos,88,25,20,,,,
90,up,Kenia OS,Ojo X Ojo,98,22,10,,,,
91,down,"Código FN, Óscar Maydon & Brandon Reyes y Elvin","Otro Día, Otra Aventura",79,79,2,,,,
92,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,99,36,19,,,,
93,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,95,85,4,,,,
94,-,Los Del Limit,Amor Fugaz,-,25,29,,,,
95,-,Soy Pau,Besito (feat. Tony),-,95,2,,,,
96,-,Grupo Frontera,AMOR PROPIO,-,53,10,,,,
97,down,Maikel Delacalle,Con To',84,44,10,,,,
98,-,Fidel Rueda,Aunque Te Duela,-,98,1,,,,
99,-,Juseph & Quevedo,La nena,-,85,1,,,,
100,down,Dani Flow,LAS QUE NO TIENEN PAPÁ,83,69,9,,,,
