Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,10,,,,
2,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,2,13,,,,
3,up,Bizarrap & Shakira,Out of Your League (Mixed),3,1,3,,,,
4,up,Breaka & Bakey,Pro Perc,6,4,2,,,,
5,down,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,11,,,,
6,down,Orquesta Caribeños De Guadalupe,Qué Agonía,5,3,4,,,,
7,up,Óscar Maydon & Junior H,Fin de Semana,7,6,6,,,,
8,up,Los Ronaldos,Por las Noches,10,3,13,,,,
9,down,Grupo Frontera,No Se Va,8,1,26,,,,
10,up,Chino Pacas,El Gordo Trae El Mando,17,10,4,,,,
11,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,12,1,12,,,,
12,down,Gerardo Coronel,Te Felicito,11,4,19,,,,
13,down,Miley Cyrus,Flowers (Mixed),9,8,3,,,,
14,-,Elita & Nufrain,La Bebe,-,14,1,,,,
15,down,Bellakath,Gatita,14,3,10,,,,
16,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,13,13,2,,,,
17,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),15,4,29,,,,
18,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,16,12,6,,,,
19,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),19,10,19,,,,
20,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,24,17,4,,,,
21,up,Junior H,El Hijo Mayor,22,11,34,,,,
22,down,Carin Leon,No Es por Acá,21,11,33,,,,
23,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,23,15,8,,,,
24,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,24,1,,,,
25,-,Turf,Malas Decisiones,-,12,1,,,,
26,up,Bad Bunny Zombie,Ojitos Lindos,31,20,19,,,,
27,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,25,4,9,,,,
28,down,Grupo Marca Registrada,Solo Me Dejaste,26,20,33,,,,
29,down,El Chachito & Junior H,En Paris,27,15,9,,,,
30,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),33,17,24,,,,
31,up,Óscar Maydon & El Padrinito Toys,Los Collares,34,18,21,,,,
32,down,Arcángel & Bad Bunny,La Jumpa,29,13,12,,,,
33,up,Alfredito Olivas,El Precio de la Soledad,35,28,9,,,,
34,down,Kim Loaiza & Elvis de Yongol,Devoto,32,2,18,,,,
35,up,KAROL G,PROVENZA,37,1,44,,,,
36,up,Grupo Firme & Luis Mexía,Calidad,38,3,33,,,,
37,up,Manuel Turizo,La Bachata,41,6,31,,,,
38,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,44,33,29,,,,
39,up,La Maquinaria Norteña,Eres Ese Algo,42,32,10,,,,
40,up,Lasso,Ojos Marrones,43,6,34,,,,
41,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,47,18,41,,,,
42,-,Peso Pluma & Raul Vega,El Belicón,-,17,46,,,,
43,down,Junior H & Peso Pluma,El Azul,36,3,2,,,,
44,-,Junior H,Extssy Model,-,29,13,,,,
45,up,Grupo Marca Registrada & Junior H,El Rescate,48,1,32,,,,
46,down,Grupo Marca Registrada,Si Fuera Fácil,45,6,38,,,,
47,down,Bad Bunn,Yo me porto Bonito,39,26,5,,,,
48,up,Shakira & Rauw Alejandro,Te Felicito,49,1,38,,,,
49,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,34,,,,
50,up,Junior H & Ovi,Cologne,51,48,13,,,,
51,up,Peso Pluma & Alemán,Delivery,52,46,11,,,,
52,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,46,3,18,,,,
53,up,Grupo Los de la O & Ivan Cornejo,Mentiras,53,49,13,,,,
54,up,Edgardo Nuñez,Te Amo,55,40,5,,,,
55,up,Belanova,Rosa Pastel,62,17,13,,,,
56,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,58,44,12,,,,
57,-,Grupo Los de la O,Fuga Pa Cali 2,-,10,25,,,,
58,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,58,1,,,,
59,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,56,16,19,,,,
60,-,Gerardo Coronel,Qué Onda Perdida,-,21,1,,,,
61,down,Yandel & Feid,Yandel 150,60,40,5,,,,
62,down,KAROL G & Romeo Santos,X SI VOLVEMOS,54,33,3,,,,
63,up,Kenia OS,La Invitación,66,63,5,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],65,53,15,81,2020-02-09,81,2020-02-09
65,down,Joey Moe,Hey Mor,61,53,6,,,,
66,up,Zedd & Katy Perry,365,82,54,14,,,,
67,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,83,51,7,,,,
68,down,KAROL G & Ovy On the Drums,CAIRO,67,34,15,,,,
69,down,Adele,Set Fire to the Rain,64,64,8,,,,
70,down,LION dj,Marisola (Remix),68,64,6,,,,
71,down,Virlán García & Angel Cervantes,El Chamaquito,63,59,9,,,,
72,down,Feid,Feliz Cumpleaños Ferxxo,69,57,20,,,,
73,down,Natanael Cano,Morritas,71,60,6,,,,
74,-,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,-,74,1,,,,
75,up,Rihanna,Diamonds,75,75,2,,,,
76,down,Shakira & Ozuna,Monotonía,57,2,19,,,,
77,-,Christian Nodal,Un Cumbión Dolido,-,77,1,,,,
78,down,Grupo Origen,C****n Yo Puedo,76,70,6,,,,
79,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,74,73,20,,,,
80,-,Nelson y Sus Estrellas,Vete Vete,-,24,2,,,,
81,down,Natanael Cano,Selfies,78,48,18,,,,
82,down,Shakira,Loba,77,70,7,,,,
83,down,Marino de Freitas,Quase Perfeito (Almost Perfect),79,58,20,,,,
84,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,80,73,12,,,,
85,down,Enigma Norteño & Fuerza Regida,El Deportivo,81,71,11,,,,
86,up,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,88,77,5,,,,
87,-,PASHANIM,Ferragamo,-,87,1,,,,
88,down,Sam Smith & Kim Petras,Unholy (Live),72,72,2,,,,
89,down,Alfredo Olivas,El Vals del Olvido,84,60,15,,,,
90,down,Kim Loaiza,Infieles,28,28,2,,,,
91,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),96,91,2,,,,
92,down,Cartel de Santa,Piensa en Mi,73,10,6,,,,
93,down,Carin Leon,Si una Vez (En Vivo),87,70,9,,,,
94,-,Alberto y Roberto,Te Queda Grande,-,94,1,,,,
95,down,Lady Gaga,Bloody Mary,85,14,10,,,,
96,down,Adele,Rolling In the Deep,86,51,17,,,,
97,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,97,1,,,,
98,down,Palomo,De Uno y de Todos los Modos,94,85,9,,,,
99,-,Alfredo Olivas,El Sillón,-,46,15,87,2020-01-19,87,2020-01-19
100,-,Natalia Jiménez,Creo en Mi,-,86,7,,,,
