Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,1,1,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),3,1,6,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),4,2,17,,,,
4,-,LISA,LALISA,-,4,1,,,,
5,up,Gera MX & Christian Nodal,Botella Tras Botella,7,2,15,,,,
6,down,Rauw Alejandro,Todo De Ti,2,1,17,,,,
7,up,Marca MP,Ya Acabo,11,2,28,,,,
8,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,5,4,8,,,,
9,down,Bad Bunny,Yonaguni,6,3,15,,,,
10,down,Oliver Tree,Life Goes On,8,8,4,,,,
11,up,Grupo Firme & Carin Leon,El Tóxico,14,3,47,97,2021-05-02,23,2021-05-09
12,down,Tiago pzk & Lit Killah,Entre Nosotros,9,7,10,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,10,5,16,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,12,3,22,,,,
15,down,La Santa Grifa,Amnesia,13,11,5,,,,
16,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,28,6,19,,,,
17,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,8,8,,,,
18,down,KAROL G,EL MAKINON,17,5,25,63,2021-04-04,43,2021-05-02
19,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),35,12,6,,,,
20,up,Maluma,Sobrio,21,19,10,,,,
21,down,Cartel de Santa,Bombos y Tarolas,18,18,12,,,,
22,up,TINI & Maria Becerra,Miénteme,24,22,12,,,,
23,down,Aventura & Bad Bunny,Volví,20,10,7,,,,
24,-,Matisse & Carin Leon,Como Lo Hice Yo,-,11,1,,,,
25,up,Lefty Sm,Por Mi México,62,25,22,,,,
26,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],23,7,8,,,,
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,31,3,22,24,2021-05-02,9,2021-05-16
28,up,Tiësto & KAROL G,Don't Be Shy,30,26,5,,,,
29,down,BTS,Butter,16,2,18,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,21,5,,,,
31,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,27,12,12,,,,
32,down,Becky G. & El Alfa,Fulanito,19,11,12,,,,
33,down,Jorge Luis Cabrera,Música Romántica,26,17,3,,,,
34,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,5,4,,,,
35,down,Los Del Limit,Amor Fugaz,33,25,7,,,,
36,down,Cartel de Santa,Todas Mueren por Mí,29,29,16,,,,
37,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,1,27,53,2021-03-28,13,2021-05-02
38,down,KAROL G,200 COPAS,36,20,10,,,,
39,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),44,16,11,,,,
40,up,Natanael Cano & Óscar Maydon,Porte Exuberante,41,16,14,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,6,20,76,2021-04-25,2,2021-05-02
42,down,Marc Segui & Pol Granch,Tiroteo,40,24,11,,,,
43,down,Ingratax,París,32,15,3,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,46,3,2020-11-08,1,2020-11-15
45,down,Junior H,Se Amerita,43,42,7,,,,
46,up,Rauw Alejandro,Cúrame,52,27,4,,,,
47,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),48,1,26,,,,
48,-,Flow Key,Beggin' (feat. Diego Senna),-,23,5,,,,
49,-,KAROL G,BICHOTA,-,1,45,95,2020-11-01,4,2021-01-03
50,down,"Nio García, J Balvin & Bad Bunny",AM Remix,34,12,9,,,,
51,-,Los Dorados,Bonita,-,51,4,,,,
52,down,T3r Elemento & Clave 702,Siempre Clave,51,32,2,,,,
53,down,Gera MX & Rels B,Se Me Olvidó,49,3,8,,,,
54,-,J Balvin & Skrillex,In Da Getto,-,54,6,,,,
55,down,Corazón Serrano,Mi Corazón Está Llorandote,47,47,5,,,,
56,down,Doja Cat,Woman,38,32,5,,,,
57,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,8,20,,,,
58,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,1,,,,
59,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),71,50,3,,,,
60,down,Ely Blancarte,Delao,50,18,4,,,,
61,down,Plan B,Es Un Secreto (Reggaeton),56,42,20,,,,
62,down,"Mora, Bad Bunny & Sech",Volando (Remix),54,28,10,,,,
63,-,KAROL G,Pineapple,-,28,1,,,,
64,up,Miranda!,Don,66,62,3,,,,
65,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),59,52,11,,,,
66,-,Luis Miguel,México en la Piel,-,66,2,,,,
67,down,Doja Cat,Need To Know,63,58,6,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,1,,,,
69,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,36,1,,,,
70,up,Gerardo Ortiz,Tranquilito,72,36,4,,,,
71,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,68,56,9,,,,
72,down,Junior H,Atrapado en un Sueño,64,62,6,,,,
73,up,Zion & Lennox,Loco,82,69,4,,,,
74,up,Rauw Alejandro,Sexo Virtual,80,30,5,,,,
75,down,Bruses,Dueles Tan Bien,53,44,5,,,,
76,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,19,33,86,2020-10-04,35,2020-11-15
77,down,Aldo Trujillo & Polo González,Tan Solo Morro,75,61,5,,,,
78,down,Stray Kids,Thunderous,61,31,4,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),65,48,20,9,2021-04-18,1,2021-05-16
80,down,Gerardo Coronel,Vete,73,73,4,,,,
81,-,"DJ Dever, Lil Silvio & El Vega, Violet & Daniela & Andrea",Me Cansé,-,81,1,,,,
82,-,Sofía Reyes & Becky G.,Mal de Amores,-,82,1,,,,
83,down,Kevin Kaarl,Colapso,79,18,15,,,,
84,down,LAGOS & Danny Ocean,Mónaco,76,71,8,,,,
85,-,Alfredo Olivas,Soy Lo Que Ves,-,85,1,,,,
86,down,Kiss,I Was Made for Lovin' You,84,65,15,,,,
87,down,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,78,53,6,,,,
88,up,Grupo Firme,El Amor Soñado,97,53,13,,,,
89,-,HyunA&DAWN,PING PONG,-,89,1,,,,
90,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,95,26,8,,,,
91,down,Aparato Raro,Calibraciones Aparato Raro,77,14,11,,,,
92,down,BTS,Permission to Dance,86,3,11,,,,
93,-,Martin Alonso,Recuerda,-,76,1,,,,
94,up,Los Dos Carnales,Me Vale Madre,94,63,7,,,,
95,up,Los Acosta,Como una Novela,96,57,26,,,,
96,-,B.G.,Alive,-,96,1,,,,
