Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chief Keef,Harley Quinn,-,1,4,,,,
2,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,18,,,,
3,-,The Pollo Brothers,El Rollo Del Pollo Pollo,-,3,1,,,,
4,up,Collectif Métissé,"Reggaeton, Reggaeton",4,4,9,,,,
5,up,Xavi,La Víctima,8,1,10,,,,
6,down,Xtreme,Lloro y Lloro,5,5,9,,,,
7,down,Maluma & Carin Leon,Según Quién,6,4,16,,,,
8,up,Natanael Cano,O Me Voy O Te Vas,9,7,9,,,,
9,down,Gabito Ballesteros & Natanael Cano,LOU LOU,7,6,7,,,,
10,-,BrownieTheArtist,Lady Gaga,-,1,9,,,,
11,up,Xavi & Tony Aguirre,Modo DND,14,11,6,,,,
12,-,Xavi,La Diabla,-,1,1,,,,
13,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,12,2,36,,,,
14,down,Carin Leon,La Primera Cita,13,2,26,,,,
15,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,11,5,16,,,,
16,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,15,14,8,,,,
17,down,KAROL G & Peso Pluma,QLONA,16,3,17,,,,
18,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),18,7,14,,,,
19,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,22,9,10,,,,
20,up,Peso Pluma & Tito Double P,LA PEOPLE,21,20,12,,,,
21,down,Kim Loaiza,Mal Hombre,17,3,7,,,,
22,up,Los Primos MX,Mi Bello Ángel,23,15,12,,,,
23,up,Fuerza Regida,Sabor Fresa,28,3,24,,,,
24,up,Kany García & Carin Leon,Te Lo Agradezco,30,18,19,,,,
25,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,27,25,11,,,,
26,down,Get Up & Go,Rubicon,24,24,2,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,25,3,34,,,,
28,up,Nelson y Sus Estrellas,Vete Vete,31,24,21,,,,
29,down,La Bruja Salguero,Ella Baila Sola,26,1,25,,,,
30,up,Cartel de Santa,Shorty Party (feat. La Kelly),33,2,40,,,,
31,down,Doble ONE Flow Letal,Mi Kryptonita,19,19,6,,,,
32,up,Peso Pluma,NUEVA VIDA,32,16,24,,,,
33,down,Rels B & Kenia OS,Por Dentro,20,20,2,,,,
34,down,KAROL G,TQG,29,1,41,,,,
35,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,45,17,4,,,,
36,up,Fuerza Regida,EXCESOS,40,17,6,,,,
37,up,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,52,37,2,,,,
38,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,37,9,23,,,,
39,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,58,32,3,,,,
40,down,Junior H & Peso Pluma,El Azul,34,3,40,,,,
41,down,Peso Pluma & Tito Double P,GAVILÁN II,36,36,24,,,,
42,down,Lala Tamar,A Lala Ya Lalla,38,6,18,,,,
43,-,Lexo Leesy,Bling and Blang,-,43,1,,,,
44,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,2,52,,,,
45,down,KAROL G,MI EX TENÍA RAZÓN,42,9,16,,,,
46,down,Código FN & Gabito Ballesteros,Mood Malandro,41,16,15,,,,
47,down,Eden Muñoz & Junior H,Abcdario,44,12,30,,,,
48,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,39,12,13,,,,
49,-,Junior H,Extssy Model,-,29,39,,,,
50,up,Jere Klein & Gittobeatz,ANDO,56,14,7,,,,
51,-,Malecho,Perro Negro,-,36,3,,,,
52,-,Gabito Ballesteros,A Puro Dolor,-,21,1,,,,
53,down,Julión Álvarez y su Norteño Banda,Casi Completa,51,35,3,,,,
54,down,Shakira & Fuerza Regida,El Jefe,50,8,12,,,,
55,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,55,2,,,,
56,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,60,49,7,,,,
57,up,Grupo Exterminador,El Baile de Santa Clos,83,10,18,,,,
58,down,Arcángel & Grupo Frontera,ALV,53,45,3,,,,
59,down,Lefty Sm,Qué Bonita,55,19,14,,,,
60,-,Naomi Lareine,Rockstar,-,56,1,,,,
61,down,Unknown,Cancion Del Que No Hace Nada,54,49,8,,,,
62,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,63,43,13,,,,
63,-,Milo j & Peso Pluma,UNA BALA,-,63,1,,,,
64,down,Angi Fire & Tilin Insano,Chakalitos,57,25,15,,,,
65,-,Carin Leon & Grupo Frontera,Alch Si,-,65,1,,,,
66,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,77,9,2,,,,
67,down,Maikel Delacalle,Con To',64,44,5,,,,
68,down,Kenia OS,Ojo X Ojo,59,22,6,,,,
69,up,Dani Flow,LAS QUE NO TIENEN PAPÁ,73,69,4,,,,
70,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),65,30,7,,,,
71,up,Fuerza Regida,CRAZYZ,85,16,2,,,,
72,down,Luis Vazquez,Tu Fan,62,54,5,,,,
73,-,"Uzielito Mix, El Bogueto & Alnz G",Espantan (feat. Tensec & Dani Flow) [Remix],-,72,1,,,,
74,-,Tatiana,Navidad Rock,-,71,3,,,,
75,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,68,2,3,,,,
76,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),74,51,17,,,,
77,down,Grupo Frontera,AMOR PROPIO,69,53,7,,,,
78,-,Dora Libia,A Chillar a Otra Parte,-,67,3,,,,
79,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,71,34,15,,,,
80,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,75,36,15,,,,
81,up,Casper Mágico & Young Miko,La Mini,81,80,5,,,,
82,down,Kim Loaiza & Omar Montes,TE CAMBIÉ POR ÉL,46,46,2,,,,
83,-,Canserbero,Querer Querernos,-,83,1,,,,
84,down,Cardenales de Nuevo León,Belleza de Cantina,76,41,20,,,,
85,-,Sonora Dinamita,El Viejo del Sombrerón,-,47,3,,,,
86,up,Dread Mar I,Tu sin mi,89,79,2,,,,
87,up,Waldeck,Riki Tiki Girl,97,79,2,,,,
88,-,Grupo Origen,C****n Yo Puedo,-,70,23,,,,
89,down,Humbe,fantasmas,80,45,3,,,,
90,down,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,88,41,18,,,,
91,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,95,20,3,,,,
92,-,"Sky Rompiendo, Feid & Jowell & Randy",Le Creo,-,78,1,,,,
93,down,Nenyx Pereira,La Monja (Remix),79,66,6,,,,
94,down,Bobby Pulido,Desvelado,93,74,10,,,,
95,-,Max de Sima,"Shakira: Bzrp Music Sessions, Vol. 53 (Cachengue)",-,95,1,,,,
96,down,Junior H,$AD BOYZ II,86,36,9,,,,
97,-,Emir Kusturica and the No Smoking Orchestra,Comandante,-,97,1,,,,
98,down,LATIN MAFIA & Humbe,Patadas de Ahogado,91,87,4,,,,
99,down,Ray Barretto,Tus Mentiras,94,68,7,,,,
100,-,Gera MX & Christian Nodal,Botella Tras Botella,-,2,47,,,,
