Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,7,,,,
3,up,Bad Bunny,Yonaguni,4,3,7,,,,
4,up,Natti Natasha & Becky G.,Ram Pam Pam,5,3,14,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,6,5,8,,,,
6,-,Ingratax,París,-,6,1,,,,
7,up,KAROL G,EL MAKINON,7,5,17,63,2021-04-04,43,2021-05-02
8,up,Grupo Firme & Carin Leon,El Tóxico,9,3,39,97,2021-05-02,23,2021-05-09
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,19,53,2021-03-28,13,2021-05-02
10,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,11,7,12,,,,
11,up,Marca MP,Ya Acabo,13,2,20,,,,
12,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,12,1,,,,
13,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,12,12,4,,,,
14,up,Aparato Raro,Calibraciones Aparato Raro,17,14,3,,,,
15,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,3,14,24,2021-05-02,9,2021-05-16
16,down,BTS,Permission to Dance,3,3,3,,,,
17,down,Luca Debonaire & Martina Budde,Beggin,16,16,5,,,,
18,-,Wednesday 13,Halloween 13-13,-,14,1,,,,
19,up,Becky G. & El Alfa,Fulanito,22,11,4,,,,
20,down,Fuego,Una Vaina Loca,18,14,6,,,,
21,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),19,16,3,,,,
22,up,KAROL G,200 COPAS,54,20,2,,,,
23,-,Jorge Luis Cabrera,Música Romántica,-,17,1,,,,
24,up,Marc Segui & Pol Granch,Tiroteo,29,24,3,,,,
25,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),20,1,18,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,6,12,76,2021-04-25,2,2021-05-02
27,-,Pablo Alborán,Saturno,-,11,7,,,,
28,up,Cartel de Santa,Bombos y Tarolas,31,18,4,,,,
29,down,Natanael Cano & Óscar Maydon,Porte Exuberante,25,16,6,,,,
30,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,8,12,,,,
31,up,El Fantasma & Los Dos Carnales,C****n y Vago,33,4,51,96,2020-11-01,24,2021-02-14
32,down,KAROL G,BICHOTA,30,1,39,95,2020-11-01,4,2021-01-03
33,down,Fuerza Regida & Calle 24,Qué Está Pasando,27,19,12,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,38,3,2020-11-08,1,2020-11-15
35,up,Tiago pzk & Lit Killah,Entre Nosotros,50,7,2,,,,
36,down,Myke Towers & Juhn,Bandido,34,1,31,40,2021-01-03,6,2021-02-28
37,down,BTS,Butter,15,2,10,,,,
38,down,Sech,Sal y Perrea,32,14,11,,,,
39,down,Estrella Fugaz,Estrella Fugaz,38,38,18,,,,
40,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,37,6,11,,,,
41,up,Sech,911,51,10,21,63,2021-03-21,27,2021-04-04
42,up,Calibre 50,A La Antigüita (En Vivo),47,2,10,,,,
43,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,44,1,36,44,2020-11-22,7,2020-12-27
44,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,28,2,,,,
45,down,TINI & Maria Becerra,Miénteme,42,22,4,,,,
46,-,Jesse & Joy,Dueles,-,38,21,,,,
47,down,Remik Gonzalez,Desvielados (feat. Beejay),41,23,13,,,,
48,down,KAROL G,EL BARCO,45,32,15,,,,
49,down,Plan B,Es Un Secreto (Reggaeton),46,42,12,,,,
50,up,Nio García & Flow La Movie,AM,52,3,17,47,2021-04-25,36,2021-05-09
51,up,Maluma,Vete Vete (feat. Ñejo & Dalmata),53,47,7,,,,
52,up,Kidd Keo,Ma Vie (feat. Yay),55,32,14,,,,
53,down,Polo González,Sencillo Soy,48,17,8,,,,
54,down,Maluma,Sobrio,40,19,2,,,,
55,-,Camilo & Shawn Mendes,KESI (Remix),-,55,1,,,,
56,-,Herencia de Patrones,Plush (feat. HERNAN TREJO),-,56,1,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),59,48,12,9,2021-04-18,1,2021-05-16
58,down,Grupo Firme,El Amor Soñado,56,53,5,,,,
59,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,56,1,,,,
60,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,60,2,,,,
61,down,Garena Free Fire,Free Fire: Booyah!,43,43,2,,,,
62,up,Lefty Sm,Por Mi México,67,25,14,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),62,18,19,93,2020-10-25,3,2021-05-16
64,up,Mora & Jhay Cortez,512,65,49,10,,,,
65,up,Plan B,Fanática Sensual,71,65,16,,,,
66,down,Natanael Cano,Diamantes,58,45,7,,,,
67,down,Jorge Sepúlveda,Mi Caravana,64,64,2,,,,
68,down,Romeo Santos,Necio (feat. Carlos Santana),66,66,3,,,,
69,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),68,52,3,,,,
70,-,Ha-Ash,Vencer el Pasado,-,70,1,,,,
71,down,Bad Bunny,De Museo,36,28,3,,,,
72,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",57,6,13,72,2021-05-09,72,2021-05-09
73,up,Perotá Chingó,Amerita Confiar,76,64,2,,,,
74,down,Junior H,Jueves 10,69,21,7,,,,
75,down,Kiss,I Was Made for Lovin' You,70,65,7,,,,
76,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),74,68,10,,,,
77,-,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,-,77,1,,,,
78,down,Alemán & Snow Tha Product,Te Va a Gustar,61,12,5,,,,
79,down,Olivia Rodrigo,good 4 u,63,56,4,,,,
80,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",49,16,4,,,,
81,down,J Balvin & Skrillex,In Da Getto,73,54,3,,,,
82,up,Kevin Kaarl,Colapso,83,18,7,,,,
83,-,Lefty Sm,En La Nube,-,83,1,,,,
84,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,87,67,14,93,2020-09-20,66,2020-09-27
85,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],80,79,8,,,,
86,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,56,1,,,,
87,-,Don Omar,Salió El Sol (Remastered 2016),-,76,2,,,,
88,-,Shakira,Don't Wait Up,-,88,1,,,,
89,down,Jd Pantoja,Santa Paloma,82,82,3,,,,
90,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,90,1,,,,
91,-,Gorillaz,Clint Eastwood,-,85,1,,,,
92,-,Tio Chencho,La Llevo Al Cielo,-,51,5,,,,
93,-,UnClaudioMas,Disfruto,-,74,1,,,,
94,-,Los Dos Carnales,Me Vale Madre,-,63,1,,,,
95,-,Secretto,Tan Bella Y Presumida,-,95,1,,,,
96,-,El Suave de Guadalajara,Terna en el ruedo,-,96,1,,,,
97,-,Intocable,Fuerte No Soy (En Vivo),-,59,17,,,,
98,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",79,31,19,90,2021-03-21,90,2021-03-21
