Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Kaarl,San Lucas,5,1,2,,,,
2,down,Eden Muñoz,Chale,1,1,11,,,,
3,-,Marca MP,Ya Acabo,-,2,53,,,,
4,up,Joana Santos,Mamiii,4,4,2,,,,
5,up,KAROL G,PROVENZA,9,1,2,,,,
6,down,Santa Fe Klan,Mar y Tierra,3,2,5,,,,
7,down,Christian Nodal,Ya No Somos Ni Seremos,6,1,11,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,down,Yahritza,Soy El Único,7,2,6,,,,
10,down,Cris Mj,Una Noche en Medellín,8,6,11,,,,
11,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,12,4,24,,,,
12,down,Anitta,Envolver,10,6,9,,,,
13,up,Junior H & Luis R Conriquez,Los Botones Azules,19,7,4,,,,
14,down,Harry Styles,As It Was,11,11,6,,,,
15,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",2,2,2,,,,
16,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,6,19,,,,
17,down,Natalia Lafourcade,Hasta la Raíz,14,1,32,,,,
18,up,Kevin Kaarl,Colapso,20,18,23,,,,
19,down,Ryan Castro,Jordan,15,12,12,,,,
20,down,Grupo Firme,Ya Supérame (En Vivo),17,1,39,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. 14",57,9,2,,,,
22,down,Danny Ocean,Fuera del mercado,16,14,7,,,,
23,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,2,9,,,,
24,down,Los Lara,Fumando Mota,21,2,18,,,,
25,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),30,25,5,,,,
26,down,Peso Pluma & Raul Vega,El Belicón,22,17,13,,,,
27,down,Efecto Elegante,Préstame Tu Corazón,23,16,7,,,,
28,up,Calibre 50,Míranos Ahora,37,24,8,,,,
29,down,Jonny Trunk,Fuddy Duddy,26,26,2,,,,
30,down,Yahritza Y Su Esencia,Esta Noche,24,18,3,,,,
31,down,Marco Paulo,A Morena Baila (El Moreno),25,25,2,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),27,27,3,,,,
33,down,Farruko,$,29,2,22,,,,
34,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),32,5,37,,,,
35,up,Natanael Cano & Steve Aoki,Nataaoki,55,35,2,,,,
36,up,La Santa Grifa,Amnesia,36,11,38,,,,
37,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),33,16,27,,,,
38,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,28,17,6,,,,
39,down,Bad Bunny,Yonaguni,38,3,48,,,,
40,down,Ovi & Kim Loaiza,Después De Las 12,34,5,13,,,,
41,down,Paulo Londra,Plan A,31,3,7,,,,
42,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,6,52,,,,
43,-,Maihuen de los Angeles,Cuando te Amo,-,32,1,,,,
44,up,Ryan Castro,Mujeriego,48,15,15,,,,
45,down,Tornillo,Un Día Todo Se Termina,41,31,17,,,,
46,down,Calibre 50,A La Antigüita (En Vivo),39,2,50,,,,
47,down,La Santa Grifa,Tocame,44,14,13,,,,
48,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,9,31,,,,
49,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),43,7,21,,,,
50,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,19,22,,,,
51,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,12,37,,,,
52,-,Nando Reis & Péricles,Vou Te Encontrar,-,52,1,,,,
53,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),52,20,14,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,35,1,2,,,,
55,down,Misión,Danzamos (En Vivo),53,43,2,,,,
56,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,49,49,4,,,,
57,-,Luis R. Conriquez,El buho,-,34,13,,,,
58,down,Kenia OS,Llévatelo,54,25,5,,,,
59,up,Grupo Los de la O,Fuga Pa Cali 2,70,10,12,,,,
60,-,Grupo Firme,De Trago En Trago,-,60,1,,,,
61,down,Coldplay,Yellow,47,31,12,,,,
62,-,DELLAFUENTE & Taifa Yallah,El Barco,-,62,1,,,,
63,down,C. Tangana,Demasiadas Mujeres,56,51,7,,,,
64,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),51,24,5,,,,
65,down,Diego Verdaguer,Volveré,64,11,13,,,,
66,down,Natanael Cano,Brillo,60,38,4,,,,
67,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,14,1,,,,
68,up,Mora & Sech,TUS LÁGRIMAS,99,68,2,,,,
69,-,KAROL G,200 COPAS,-,20,24,,,,
70,up,Santa RM & Franco Escamilla,Mucho para Mí,75,7,19,,,,
71,down,Maná,Te Lloré un Río,68,9,10,,,,
72,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,86,35,3,,,,
73,up,Standly,Pégate,93,69,2,,,,
74,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,90,70,6,,,,
75,up,El Jordan 23 & Standly,Bailandome,98,75,2,,,,
76,down,Grupo Los de la O,El Fat Tony,73,53,15,,,,
77,-,Cartel de Santa,Todas Mueren por Mí,-,29,28,,,,
78,up,Faraon Love Shady,Duro 2 Horas,88,62,4,,,,
79,up,Bruno Mars,Locked Out of Heaven,79,55,20,,,,
80,down,Kenia OS,Los Santos,69,59,6,,,,
81,-,Jessi,ZOOM,-,81,1,,,,
82,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,81,81,2,,,,
83,-,Junior H,Mente Positiva,-,47,22,,,,
84,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,23,,,,
85,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,29,1,,,,
86,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),82,74,15,,,,
87,down,Morat,No Se Va,83,56,7,,,,
88,down,Alex Luna & DAAZ,Te Marqué Pedo,72,7,15,,,,
89,up,Marino de Freitas,Quase Perfeito (Almost Perfect),89,58,2,,,,
90,-,María José,Prefiero Ser Su Amante,-,65,21,,,,
91,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,77,15,5,,,,
92,-,Yuridia,"Y Tú, ¿Qué Ganas?",-,92,1,,,,
93,down,Alemán & L-Gante,Requisito 420,61,61,2,,,,
94,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,74,1,,,,
95,-,La Bandononona Clave Nueva De Max Peraza,El Interés,-,83,4,,,,
96,down,Los Tigres del Norte,La Carta,65,65,2,,,,
97,down,Paulo Londra,Chance,59,19,5,,,,
98,-,Williams Chamorro,Lamento Boliviano,-,60,1,,,,
99,-,Los Adolescentes,Virgen,-,77,8,,,,
100,down,Lele Pons & Kim Loaiza,Piketona,87,40,5,,,,
