Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,17,,,,
2,up,Marca MP,Ya Acabo,3,2,39,,,,
3,down,Farruko,$,2,2,8,,,,
4,up,Calibre 50,A La Antigüita (En Vivo),4,2,28,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,15,,,,
6,up,Natalia Lafourcade,Hasta la Raíz,7,1,10,,,,
7,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,6,4,19,,,,
8,up,Gera MX & Christian Nodal,Botella Tras Botella,9,2,26,,,,
9,down,Money Man,Money Man Perry,8,5,11,,,,
10,up,Bad Bunny,Yonaguni,10,3,26,,,,
11,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,13,6,30,,,,
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,9,9,,,,
13,down,Matisse & Carin Leon,Como Lo Hice Yo,11,11,12,,,,
14,up,Kenia OS,Tercera Noche,52,14,10,,,,
15,up,La Santa Grifa,Amnesia,15,11,16,,,,
16,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),14,12,17,,,,
17,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),16,16,20,,,,
18,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,18,12,23,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,6,28,76,2021-04-25,2,2021-05-02
20,up,Camilo & Evaluna Montaner,Índigo,20,3,8,,,,
21,up,Rauw Alejandro,Todo De Ti (Mixed),22,8,8,,,,
22,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),24,16,7,,,,
23,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),19,19,5,,,,
24,down,Kim Loaiza & Zion & Lennox,Mejor Sola,21,6,6,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),23,23,4,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,29,3,33,,,,
27,down,Fuerza Regida,Descansando,25,18,6,,,,
28,up,Maluma,Sobrio,34,19,21,,,,
29,up,KAROL G,EL MAKINON,30,5,36,63,2021-04-04,43,2021-05-02
30,down,Тото,Aha,17,17,3,,,,
31,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,49,4,2,,,,
32,-,Pancho Barraza & Grupo Firme,Música Romántica,-,16,7,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,36,5,27,,,,
34,down,Aventura & Bad Bunny,Volví,32,10,18,,,,
35,up,Uplifting Trance,Uplifting Trance,41,35,3,,,,
36,up,Gerardo Ortiz,Tranquilito,37,36,15,,,,
37,up,KAROL G,200 COPAS,60,20,21,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,51,6,3,,,,
39,down,Los Del Limit,Amor Fugaz,35,25,18,,,,
40,down,Tiago pzk & Lit Killah,Entre Nosotros,33,7,21,,,,
41,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,39,10,,,,
42,down,Cartel de Santa,Bombos y Tarolas,39,18,23,,,,
43,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),47,43,7,,,,
44,down,TINI & Maria Becerra,Miénteme,43,22,23,,,,
45,down,TWICE,The Feels,42,25,9,,,,
46,up,Trueno,DANCE CRIP,53,46,2,,,,
47,up,Junior H,Se Amerita,56,42,18,,,,
48,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,8,19,,,,
49,-,Lefty Sm,Por Mi México,-,25,26,,,,
50,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),50,50,14,,,,
51,up,Adele,Rolling In the Deep,70,51,4,,,,
52,up,Adele,Strangers By Nature,57,52,4,,,,
53,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,53,1,,,,
54,up,Sebastián Yatra,Tacones Rojos,78,19,3,,,,
55,down,KAROL G,SEJODIOTO,40,40,11,,,,
56,up,Leonel García,Todas Juntas (feat. Vicente Garcia),62,18,8,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,53,4,,,,
58,-,"Santa Fe Klan, Tornillo & 473 Music",Kódigos,-,23,1,,,,
59,up,Oliver Tree,Life Goes On,61,8,15,,,,
60,-,Grupo Exterminador,El Baile de Santa Clos,-,10,6,,,,
61,down,Maná,Mariposa Traicionera (En Vivo),44,44,2,,,,
62,down,Los Del Limit,Siendo Sincero,59,59,2,,,,
63,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),67,11,10,,,,
64,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,29,53,2021-03-28,13,2021-05-02
65,-,Gayle,abcdefu,-,47,1,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,64,26,16,,,,
67,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,69,36,10,,,,
68,up,Hijos De Barrón,Y Si Se Quiere Ir,71,55,8,,,,
69,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,49,1,,,,
70,down,T3r Elemento & Clave 702,Siempre Clave,65,32,13,,,,
71,up,Gera MX & Rels B,Se Me Olvidó,82,3,19,,,,
72,up,Virlán García,Híbrido,80,47,5,,,,
73,up,Los Dos Carnales,Me Vale Madre,74,63,17,,,,
74,-,Stray Kids,Christmas EveL,-,73,1,,,,
75,-,Drakeson,Happier Than Ever,-,75,1,,,,
76,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,12,18,,,,
77,-,Carin Leon,Quisiera Saber,-,72,2,,,,
78,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),68,56,8,,,,
79,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,9,,,,
80,-,Romi Marcos,Me Dijeron Que No,-,80,1,,,,
81,-,SRTW,Die for You (feat. FYDE),-,81,1,,,,
82,down,ROSALÍA,LA FAMA (feat. The Weeknd),76,47,3,,,,
83,up,LAGOS & Danny Ocean,Mónaco,84,71,19,,,,
84,down,DVRST,Close Eyes,79,30,9,,,,
85,down,Doja Cat,Need To Know,83,58,15,,,,
86,down,LISA,LALISA,81,4,12,,,,
87,up,Tiago pzk & Trueno,Salimo de Noche,98,85,3,,,,
88,-,Yoskar Sarante,Me Descuidé,-,75,1,,,,
89,-,Los 2 de la S,Es Que Me Gustas (En Vivo),-,73,1,,,,
90,-,Coldplay,Yellow,-,31,1,,,,
91,down,Corazón Serrano,Mi Corazón Está Llorandote,89,47,16,,,,
92,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,47,18,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,73,21,16,,,,
94,-,4 Non Blondes,What's Up?,-,94,2,,,,
95,-,Reik & Maria Becerra,Los Tragos,-,95,1,,,,
