Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,15,1,2,29,2019-11-17,5,2020-02-02
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
3,up,Camilo & Pedro Capó,Tutu,3,1,3,17,2019-10-06,15,2019-10-13
4,down,Daddy Yankee,Que Tire pa Lante,2,1,3,97,2019-10-20,11,2019-11-03
5,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),5,5,3,,,,
6,down,J. Enso,Te Supere,4,4,3,62,2019-10-06,54,2019-10-27
7,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,3,14,2019-10-06,12,2019-10-13
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,3,3,2019-10-06,3,2019-10-06
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,6,3,,,,
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,2,3,25,2019-10-06,25,2019-10-06
11,down,Rauw Alejandro & Farruko,Fantasías,10,2,3,92,2019-10-13,19,2019-12-08
12,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,12,4,3,,,,
13,up,Carin Leon,Me La Avente,14,9,3,,,,
14,up,Danna Paola,Oye Pablo,16,14,3,,,,
15,down,Christian Nodal,De los Besos Que Te Di,9,1,3,30,2019-10-13,30,2019-10-13
16,up,"Tainy, Anuel AA & Ozuna",Adicto,25,3,3,9,2019-10-06,9,2019-10-06
17,up,Danna Paola,Mala Fama,19,5,3,,,,
18,up,"Lunay, Chris Jeday & Gaby Music",Soltera,20,16,2,96,2019-10-06,96,2019-10-06
19,down,Bad Bunny & Tainy,Callaita,17,9,3,28,2019-10-06,23,2019-10-20
20,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,18,5,3,20,2019-10-06,20,2019-10-06
21,up,Sech,Otro Trago (feat. Darell),22,10,3,47,2019-10-06,47,2019-10-06
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,15,3,53,2019-10-06,53,2019-10-06
23,down,Guaynaa,Chicharrón (feat. Cauty),21,5,3,,,,
24,down,Grupo Firme,El Güero (Feat. Marca MP),13,10,3,,,,
25,down,Calibre 50,Simplemente Gracias,23,12,3,87,2019-10-06,87,2019-10-06
26,-,Alfredo Olivas,El Zoológico,-,26,1,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,26,20,3,1,2019-10-06,1,2019-10-06
28,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),27,22,3,85,2019-10-13,73,2019-11-03
29,up,MC Davo,Aunque Ya No Estés,48,29,2,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,18,3,27,2019-10-06,27,2019-10-06
31,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),35,12,3,,,,
32,down,Fuerza Regida,Sigo Chambeando,30,27,3,,,,
33,-,Ozuna,Hasta Que Salga el Sol,-,33,1,,,,
34,down,Maluma,11 PM,33,25,3,68,2019-10-06,68,2019-10-06
35,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,35,1,,,,
36,up,Piso 21 & Micro Tdh,Te Vi,37,36,3,,,,
37,down,Tones and I,Dance Monkey,34,2,3,6,2019-10-06,1,2019-11-10
38,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,38,1,,,,
39,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],53,32,3,,,,
40,-,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),-,40,1,,,,
41,up,La Decima Banda,Cuatro Meses (En Vivo),44,41,3,,,,
42,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),49,18,3,94,2019-12-15,61,2020-01-26
43,down,Ghetto Kids,Tra Tra Tra (feat. Mad Fuentes),38,38,2,,,,
44,down,Myke Towers & Farruko,Si Se Da,43,26,3,73,2019-10-06,73,2019-10-06
45,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),40,40,3,,,,
46,down,Paulo Londra,Tal Vez,36,31,3,,,,
47,up,Chayín Rubio,Ya Me Enteré,47,40,3,,,,
48,down,Ed Maverick,Fuentes de Ortiz,39,36,3,,,,
49,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],41,30,3,,,,
50,up,Becky G. & Myke Towers,DOLLAR,51,40,3,,,,
51,-,Myke Towers,Ganga (Young Kingz Version),-,51,1,82,2019-11-24,82,2019-11-24
52,down,Grupo 360,Seguimos Laborando,50,45,3,,,,
53,-,Banda Carnaval,Sueña,-,53,1,81,2020-06-14,75,2020-06-28
54,up,El Fantasma,El Circo,55,46,3,65,2019-10-06,57,2019-10-13
55,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),56,28,3,,,,
56,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",54,51,3,,,,
57,up,Natanael Cano,El Drip,61,55,3,,,,
58,down,La Adictiva Banda San José de Mesillas,Escondidos,28,23,2,80,2019-12-01,49,2020-01-19
59,down,Selena Gomez,Lose You to Love Me,42,9,3,53,2019-10-27,2,2019-11-03
60,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",73,27,3,,,,
61,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),58,58,3,,,,
62,-,Alemán,Me Pagan (feat. Yung Sarria),-,62,1,,,,
63,-,"Lunay, Ozuna & Anuel AA",Aventura,-,26,1,70,2019-11-24,62,2019-12-29
64,-,Gera MX,Lo Nuestro Se Murió (feat. Samantha Barrón),-,64,1,,,,
65,down,Jósean Log,Chachachá,62,62,3,,,,
66,down,Rihanna,Love on the Brain,59,53,3,,,,
67,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,23,1,,,,
68,-,Drake Bell,Fuego Lento,-,43,1,,,,
69,-,Alfredo Olivas,En Definitiva,-,48,2,,,,
70,down,Ed Sheeran,Photograph,66,66,3,,,,
71,-,J Balvin,Blanco,-,23,1,,,,
72,up,Sub Urban,Cradles,81,56,2,,,,
73,down,Y2K & bbno$,Lalala,70,47,3,11,2019-10-06,11,2019-10-06
74,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),79,65,2,,,,
75,down,La Arrolladora Banda el Limón de René Camacho,Cedí,60,56,3,75,2019-10-13,75,2019-10-13
76,-,Banda Carnaval,"Olvidarte, Cómo?",-,67,1,,,,
77,down,Juanes & Sebastián Yatra,Bonita,29,29,2,100,2019-10-27,100,2019-10-27
78,down,Jovanny Cadena Y Su Estilo Privado,Aunque No Te Lo Merezcas,68,68,3,,,,
79,down,Adriel Favela,Miami Vibe (feat. Código FN),77,67,3,52,2019-10-27,45,2019-11-10
80,-,KAROL G & Maluma,Créeme,-,74,1,,,,
81,-,Natanael Cano,Ella (feat. Junior H),-,16,1,,,,
82,down,Becky G.,MALA SANTA,80,27,3,87,2019-10-27,87,2019-10-27
83,down,Maluma & J Balvin,Qué Pena,72,15,3,37,2019-10-06,33,2019-10-13
84,down,T3r Elemento,En Boca de Todos,45,11,3,89,2020-01-26,82,2020-02-23
85,down,T3r Elemento,Mi Religión,78,58,3,,,,
86,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],98,2,2,64,2020-02-16,37,2020-05-10
87,up,Maluma,No Se Me Quita (feat. Ricky Martin),87,81,3,,,,
88,down,Sech & Ozuna,Si Te Vas,85,33,3,82,2019-10-06,45,2019-10-13
89,-,La Divaza,Cachete Al Suelo,-,89,1,,,,
90,up,MAGIC!,Rude,94,51,3,,,,
91,-,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],-,89,1,,,,
92,-,El Fantasma,En El Camino,-,92,1,,,,
93,down,Foster the People,Pumped Up Kicks,63,63,3,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,93,66,3,,,,
95,-,Alfredo Olivas,Antecedentes de Culpa,-,62,1,,,,
96,up,Aleman,Los Duros (feat. Natanael Cano),96,77,3,,,,
97,-,Natanael Cano,Disfruto Lo Malo,-,44,1,,,,
