Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,5,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,3,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,10,,,,
4,up,Bad Bunny,Yonaguni,4,3,3,,,,
5,up,KAROL G,EL MAKINON,5,5,13,63,2021-04-04,43,2021-05-02
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,15,53,2021-03-28,13,2021-05-02
7,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,30,7,8,,,,
8,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,3,10,24,2021-05-02,9,2021-05-16
9,up,J Balvin & Maria Becerra,Qué Más Pues?,26,5,4,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,10,3,35,97,2021-05-02,23,2021-05-09
11,down,Alfaxx,Grandes Ligas,9,2,6,,,,
12,-,Alemán & Snow Tha Product,Te Va a Gustar,-,12,1,,,,
13,up,BTS,Butter,15,2,6,,,,
14,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),12,1,14,,,,
15,down,Pablo Alborán,Saturno,11,11,6,,,,
16,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,8,8,,,,
17,down,Sech,Sal y Perrea,14,14,7,,,,
18,down,Marca MP,Ya Acabo,16,2,16,,,,
19,down,Nio García & Flow La Movie,AM,13,3,13,47,2021-04-25,36,2021-05-09
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,8,76,2021-04-25,2,2021-05-02
21,down,Myke Towers & Juhn,Bandido,18,1,27,40,2021-01-03,6,2021-02-28
22,up,Fuerza Regida & Calle 24,Qué Está Pasando,22,19,8,,,,
23,up,KAROL G,BICHOTA,24,1,35,95,2020-11-01,4,2021-01-03
24,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,16,2,,,,
25,down,Polo González,Sencillo Soy,19,17,4,,,,
26,up,Fuego,Una Vaina Loca,79,14,2,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,34,3,2020-11-08,1,2020-11-15
28,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,4,47,96,2020-11-01,24,2021-02-14
