Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,10,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,7,44,2020-11-22,7,2020-12-27
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,22,96,2020-11-01,24,2021-02-14
5,down,Maluma,Hawái,4,1,23,63,2020-08-09,2,2020-09-20
6,up,Camilo,Vida de Rico,6,2,15,33,2020-10-04,19,2020-11-08
7,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,6,5,69,2021-01-03,62,2021-01-24
8,down,Rauw Alejandro & Anuel AA,Reloj,7,5,10,100,2020-11-22,32,2021-01-17
9,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),17,9,35,,,,
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,3,19,52,2020-08-30,37,2020-09-20
11,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,7,19,67,2020-10-18,38,2020-11-15
12,down,Camilo & El Alfa,BEBÉ,11,11,5,46,2020-12-20,36,2021-01-03
13,up,Lele Pons & Guaynaa,Se Te Nota,14,3,15,81,2020-09-27,36,2020-11-15
14,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,8,4,47,2020-12-13,47,2020-12-13
15,up,Grupo Firme & Carin Leon,El Tóxico,18,3,10,97,2021-05-02,23,2021-05-09
16,up,El Fantasma,Palabra de Hombre,25,7,46,96,2020-02-09,51,2020-04-12
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,2,17,23,2020-09-13,18,2020-10-18
18,up,Los Dos Carnales,El Envidioso,26,18,38,71,2020-07-05,13,2020-08-09
19,down,Farruko,La Tóxica,15,7,20,69,2020-09-20,24,2020-11-15
20,up,Marca MP,Te Apuesto (En vivo),21,16,25,,,,
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,1,25,89,2020-07-19,12,2020-08-16
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,3,5,6,2020-12-06,6,2020-12-06
23,up,Carin Leon,Tú,24,3,29,83,2020-08-16,45,2020-09-27
24,down,Selena,Como la Flor,16,16,22,,,,
25,down,Christian Nodal,Aquí Abajo,23,6,23,89,2020-08-23,10,2020-10-04
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,1,36,94,2020-05-31,13,2020-07-26
27,up,Los Dos Carnales,Vida Ventajosa,32,27,35,84,2020-12-13,84,2020-12-13
28,down,Grupo Exterminador,El Baile de Santa Clos,19,10,4,,,,
29,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],43,22,17,81,2020-08-02,60,2020-09-06
30,down,KAROL G,"Ay, DiOs Mío!",29,5,25,48,2020-08-09,24,2020-09-06
31,down,Cartel de Santa,Vaya Vaya,30,9,5,,,,
32,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,34,19,7,86,2020-10-04,35,2020-11-15
33,up,Myke Towers & Juhn,Bandido,94,1,2,40,2021-01-03,6,2021-02-28
34,up,Chalino Sanchez,Las Nieves de Enero,61,34,3,,,,
35,up,Justin Morales,Desde Morro,47,18,5,,,,
36,down,Hombres G,Devuélveme a Mi Chica,35,35,5,,,,
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,38,19,11,66,2020-11-01,49,2020-11-22
38,up,GX,Yo Perreo Sola,49,1,43,30,2020-04-05,30,2020-04-05
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,3,23,66,2020-07-26,14,2020-08-09
40,down,Cali y El Dandee & Danna Paola,Nada (Acústica),31,21,7,,,,
41,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,46,17,8,99,2021-02-14,99,2021-02-14
42,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),33,27,3,,,,
43,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,6,41,76,2020-06-14,72,2020-07-05
44,down,Bad Bunny,HACIENDO QUE ME AMAS,40,10,5,21,2020-12-06,21,2020-12-06
45,up,Boza,Hecha Pa' Mi,50,33,6,88,2020-12-27,46,2021-02-07
46,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,95,46,2,,,,
47,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),53,47,7,,,,
48,up,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),81,48,18,,,,
49,down,Los Bukis,Navidad Sin Ti,37,37,9,,,,
50,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),42,14,19,65,2020-08-30,58,2020-09-06
51,down,Sebastián Yatra & Guaynaa,Chica Ideal,41,30,11,76,2020-11-15,65,2020-11-22
52,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),45,8,3,,,,
53,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),58,30,11,,,,
54,up,Banda MS de Sergio Lizárraga,La Casita,67,25,4,50,2021-03-14,5,2021-04-25
55,-,Mijares & Lucero,El Privilegio de Amar,-,55,1,,,,
56,up,Migrantes & Alico,Si Me Tomo Una Cerveza,66,52,4,,,,
57,up,Los Acosta,Como una Novela,77,57,23,,,,
58,up,Cardenales de Nuevo León,Mi Cómplice,75,41,3,,,,
59,down,Bad Bunny,HOY COBRÉ,51,21,4,54,2020-12-06,54,2020-12-06
60,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,57,29,3,,,,
61,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],62,7,16,,,,
62,down,Ozuna & Camilo,Despeinada,60,36,16,97,2020-09-20,40,2020-10-04
63,up,Carlos Rivera & Maluma,100 Años,63,15,6,,,,
64,up,Bad Bunny,BOOKER T,64,9,5,48,2020-12-06,48,2020-12-06
65,down,BTS,Dynamite,52,3,18,96,2020-08-23,2,2020-08-30
66,up,Los Dos Carnales,El Borracho,84,58,4,,,,
67,up,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),98,67,9,,,,
68,up,Juan Gabriel,Hasta Que Te Conocí,93,68,4,,,,
69,-,Secretto,Tan Bella y Tan Presumida,-,69,1,,,,
70,up,David Santos,No Eres La Oficial,73,42,9,,,,
71,up,Calibre 50,Te Volvería a Elegir,80,36,14,74,2020-11-22,12,2020-12-06
72,down,Justin Quiles,Jeans,70,24,12,75,2020-10-18,45,2020-11-15
73,down,"Natanael Cano, Junior H & Ovi",Verdes Verdes,54,54,2,,,,
74,up,Selena,El Chico del Apartamento 512,88,74,4,,,,
75,down,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,69,32,3,,,,
76,down,Eslabon Armado,Mi Historia Entre Tus Dedos,48,48,2,,,,
77,down,Selena,Amor Prohibido,72,65,4,,,,
78,up,Banda Carnaval,"Olvidarte, Cómo?",87,67,9,,,,
79,-,Christian Nodal,Nace Un Borracho,-,11,15,,,,
80,-,Tony Camargo,Año Viejo,-,80,1,,,,
81,-,Intocable,Fuerte No Soy (En Vivo),-,59,14,,,,
82,-,Jenni Rivera,No Llega el Olvido,-,77,2,,,,
83,-,Vicente Fernández,A Mi Manera,-,31,1,,,,
84,-,Panteón Rococó,La Dosis Perfecta,-,74,1,,,,
85,-,Jay Wheeler,Te Soñé,-,53,7,,,,
86,down,Eslabon Armado,La Mejor de Todas,55,55,2,,,,
87,-,Los Rieleros del Norte,El Columpio,-,74,2,,,,
88,-,Carin Leon & Espinoza Paz,Cómo duele equivocarse,-,56,5,,,,
89,down,Reik & Christian Nodal,Poco (Versión Pop),76,55,4,,,,
90,up,Jeeiph,Bonita,97,46,7,,,,
91,up,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],91,91,2,,,,
92,down,Gera MX,Bye Bye,65,65,2,,,,
93,-,Raúl,Que Ruegue Quien Te Quiera,-,93,1,,,,
94,-,Tren Lokote & Bear Busby,Perdón,-,70,3,,,,
95,-,Bobby Pulido,Desvelado,-,74,1,,,,
96,-,Rauw Alejandro,Enchule,-,64,1,,,,
97,-,Banda Tierra Sagrada,La Buena y la Mala,-,80,1,,,,
