Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,2,1,4,,,,
2,up,Becky G. & KAROL G,MAMIII,5,1,5,,,,
3,up,Christian Nodal,Ya No Somos Ni Seremos,4,1,4,,,,
4,down,Music Lab Collective,We Don't Talk About Bruno,3,2,5,,,,
5,up,Los Lara,Fumando Mota,6,2,11,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,6,12,,,,
7,up,Natalia Lafourcade,Hasta la Raíz,8,1,25,,,,
8,-,Residente,Bzrp Music Sessions #49,-,8,1,,,,
9,up,Anitta,Envolver,13,6,2,,,,
10,down,Grupo Firme,Ya Supérame (En Vivo),9,1,32,,,,
11,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,11,4,17,,,,
12,up,Ryan Castro,Jordan,18,12,5,,,,
13,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,5,30,,,,
14,up,Cris Mj,Una Noche en Medellín,28,6,4,,,,
15,down,Sugey Torres,En lo profundo/Peso,12,9,5,,,,
16,up,La Santa Grifa,Amnesia,17,11,31,,,,
17,down,La Santa Grifa,Tocame,16,14,6,,,,
18,up,Peso Pluma & Raul Vega,El Belicón,27,17,6,,,,
19,-,Pedro,Takas Klubille,-,14,5,,,,
20,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,35,14,12,,,,
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,8,27,,,,
22,down,Cartel de Santa & Millonario,Burbujas de Cristal,19,3,33,,,,
23,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),34,16,20,,,,
24,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,30,9,24,,,,
25,up,Calibre 50,A La Antigüita (En Vivo),31,2,43,,,,
26,up,Ryan Castro,Mujeriego,26,15,8,,,,
27,down,Bad Bunny,Yonaguni,20,3,41,,,,
28,-,Calibre 50,Míranos Ahora,-,24,1,,,,
29,up,Ovi & Kim Loaiza,Después De Las 12,32,5,6,,,,
30,down,KAROL G,EL MAKINON,29,5,51,63,2021-04-04,43,2021-05-02
31,down,Alex Luna & DAAZ,Te Marqué Pedo,24,7,8,,,,
32,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),38,7,14,,,,
33,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,4,,,,
34,down,Gera MX & Christian Nodal,Botella Tras Botella,21,2,41,,,,
35,down,La Familia de Ukeleles,La Familia,23,15,7,,,,
36,down,Maná,Te Lloré un Río,25,9,3,,,,
37,up,Matisse & Carin Leon,Como Lo Hice Yo,39,11,27,,,,
38,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,42,6,45,,,,
39,up,Jorge Luis Cabrera,Música Romántica,47,17,23,,,,
40,down,Sebastián Yatra,Tacones Rojos,37,19,18,,,,
41,down,Olga Lucía Vives & Isabel Garcés,Inspiración,33,24,5,,,,
42,-,De Vida,Así Es la Vida,-,42,1,,,,
43,-,Eden Muñoz,Chalino,-,43,1,,,,
44,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),44,12,32,,,,
45,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),40,11,24,,,,
46,up,Tornillo,Un Día Todo Se Termina,49,31,10,,,,
47,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),43,20,7,,,,
48,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,46,18,14,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,45,,,,
50,-,Los Del Limit,Amor Fugaz,-,25,28,,,,
51,up,Nathan Wagner,Cabo San Lucas,54,7,5,,,,
52,down,Vicente Fernández,Millón de Primaveras,45,25,14,,,,
53,up,Grupo Los de la O,El Fat Tony,60,53,8,,,,
54,up,Grupo Firme & Maluma,Cada Quien,59,2,15,,,,
55,down,Santa RM & Franco Escamilla,Mucho para Mí,48,7,12,,,,
56,-,Diego Verdaguer,Volveré,-,56,1,,,,
57,down,Eden Muñoz,Creo en Ti,56,56,3,,,,
58,down,Eminem,Without Me,53,37,14,,,,
59,-,Intocable,Fuerte No Soy (En Vivo),-,59,25,,,,
60,-,Poncho Sanchez,Prestame Tu Corazon,-,60,1,,,,
61,down,Bad Bunny,La Zona,52,50,5,94,2020-03-08,94,2020-03-08
62,down,Season of you,Season of you (ทุกฤดู),55,54,4,,,,
63,up,Los Gemelos De Sinaloa,Andamos Mejor,77,53,4,,,,
64,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,69,63,5,,,,
65,down,KAROL G,A Ella,62,47,19,,,,
66,up,Tal Vez,Tal Vez,66,57,9,,,,
67,up,La Banda al Rojo Vivo,El Avión (En Vivo),75,39,5,,,,
68,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,73,49,16,,,,
69,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),78,67,3,,,,
70,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),64,19,20,,,,
71,down,zzoilo & Aitana,Mon Amour (Remix),65,23,19,,,,
72,-,Plan B,Fanática Sensual,-,65,23,,,,
73,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",71,14,14,,,,
74,down,Grupo 360,La Purga,63,46,15,,,,
75,down,Tito Torbellino Jr,El Vago De Los Nike,74,68,8,,,,
76,down,Maná,Mariposa Traicionera (En Vivo),68,44,13,,,,
77,-,Los Adolescentes,Virgen,-,77,2,,,,
78,up,La Factoría,Perdóname (feat. Eddy Lover),96,78,8,,,,
79,down,Bob Spring,Don't Let It Go,67,67,2,,,,
80,down,Diego Verdaguer,Tonta,79,7,7,,,,
81,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),85,74,8,,,,
82,down,Bad Bunny,TE DESEO LO MEJOR,80,6,15,32,2020-12-06,32,2020-12-06
83,up,Coldplay,Yellow,91,31,5,,,,
84,down,MC Davo & La Santa Grifa,No Que No Eras Fan,76,76,2,,,,
85,down,Standly & El Barto,Mi Gata,82,79,4,,,,
86,down,Grupo Los de la O,Fuga Pa Cali 2,10,10,6,,,,
87,down,Bad Bunny,Otra Noche en Miami,83,58,8,,,,
88,-,La Bandononona Clave Nueva De Max Peraza,El Interés,-,83,2,,,,
89,up,Banda Tierra Sagrada,La Buena y la Mala,98,84,2,,,,
90,-,Los Alameños De La Sierra,Perfecta,-,82,1,,,,
91,down,Kim Loaiza & Jd Pantoja,INCONDICIONAL,72,9,5,,,,
92,up,Bruno Mars,Locked Out of Heaven,93,55,16,,,,
93,-,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,-,93,1,,,,
94,down,Kidd Keo,MAMA,88,88,2,,,,
95,down,Residente,René,61,1,13,30,2020-03-08,30,2020-03-08
96,down,Kamaleon,Dime porqué te vas (feat. Lyana),95,94,4,,,,
97,-,Jhay Cortez,Sensual Bebé,-,97,1,,,,
98,down,Let It Go,Let It Go,90,90,2,,,,
99,-,CNCO,Mis Ojos Lloran por Ti,-,70,3,,,,
