Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,1,1,9,,,,
2,up,Santa Fe Klan,Mar y Tierra,2,2,3,,,,
3,up,Yahritza,Soy El Único,3,2,4,,,,
4,up,Christian Nodal,Ya No Somos Ni Seremos,5,1,9,,,,
5,down,Becky G. & KAROL G,MAMIII,4,1,10,,,,
6,up,Cris Mj,Una Noche en Medellín,7,6,9,,,,
7,up,Nathan Wagner,Cabo San Lucas,12,7,10,,,,
8,down,Anitta,Envolver,6,6,7,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,6,17,,,,
10,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,8,4,22,,,,
11,down,Grupo Firme,Ya Supérame (En Vivo),10,1,37,,,,
12,up,Ryan Castro,Jordan,20,12,10,,,,
13,down,TikTok Mania,We Don't Talk About Bruno,11,4,5,,,,
14,up,Harry Styles,As It Was,18,11,4,,,,
15,down,Natalia Lafourcade,Hasta la Raíz,13,1,30,,,,
16,down,Danny Ocean,Fuera del mercado,14,14,5,,,,
17,down,Los Lara,Fumando Mota,16,2,16,,,,
18,-,Yahritza Y Su Esencia,Esta Noche,-,18,1,,,,
19,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,17,17,4,,,,
20,up,Kevin Kaarl,Colapso,23,18,21,,,,
21,up,Efecto Elegante,Préstame Tu Corazón,21,16,5,,,,
22,up,Peso Pluma & Raul Vega,El Belicón,22,17,11,,,,
23,-,Farruko,$,-,2,20,,,,
24,up,Junior H & Luis R Conriquez,Los Botones Azules,50,7,2,,,,
25,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),29,16,25,,,,
26,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,27,6,50,,,,
27,down,Paulo Londra,Plan A,15,3,5,,,,
28,down,Ovi & Kim Loaiza,Después De Las 12,26,5,11,,,,
29,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,27,1,,,,
30,-,Edgardo Nuñez,El Ruddy,-,30,1,,,,
31,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,5,35,,,,
32,down,La Santa Grifa,Amnesia,28,11,36,,,,
33,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,9,29,,,,
34,down,Calibre 50,A La Antigüita (En Vivo),30,2,48,,,,
35,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),34,7,19,,,,
36,down,Tornillo,Un Día Todo Se Termina,32,31,15,,,,
37,down,Bad Bunny,Yonaguni,33,3,46,,,,
38,up,Gera MX & Christian Nodal,Botella Tras Botella,41,2,46,,,,
39,down,La Santa Grifa,Tocame,35,14,11,,,,
40,down,Paulo Londra,Chance,19,19,3,,,,
41,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,8,32,,,,
42,up,Sebastián Yatra,Tacones Rojos,45,19,23,,,,
43,down,Coldplay,Yellow,31,31,10,,,,
44,up,Calibre 50,Míranos Ahora,52,24,6,,,,
45,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),47,12,36,,,,
46,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),37,24,3,,,,
47,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),46,20,12,,,,
48,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),54,25,3,,,,
49,down,Ryan Castro,Mujeriego,42,15,13,,,,
50,down,Natanael Cano,Brillo,38,38,2,,,,
51,-,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,-,14,15,,,,
52,down,C. Tangana,Demasiadas Mujeres,51,51,5,,,,
53,up,Kenia OS,Llévatelo,78,25,3,,,,
54,down,Los Gemelos De Sinaloa,Andamos Mejor,53,53,9,,,,
55,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,67,49,2,,,,
56,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),80,56,22,,,,
57,up,Grupo Los de la O,El Fat Tony,61,53,13,,,,
58,down,Lele Pons & Kim Loaiza,Piketona,40,40,3,,,,
59,up,Kenia OS,Los Santos,71,59,4,,,,
60,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,79,15,3,,,,
61,down,Sugey Torres,En lo profundo/Peso,56,9,10,,,,
62,down,Maná,Te Lloré un Río,60,9,8,,,,
63,down,Alex Luna & DAAZ,Te Marqué Pedo,59,7,13,,,,
64,down,Faraon Love Shady,Duro 2 Horas,62,62,2,,,,
65,down,La Familia de Ukeleles,La Familia,63,15,12,,,,
66,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,64,18,19,,,,
67,up,Grupo Firme & Maluma,Cada Quien,68,2,20,,,,
68,up,Grupo Los de la O,Fuga Pa Cali 2,81,10,10,,,,
69,up,Santa RM & Franco Escamilla,Mucho para Mí,73,7,17,,,,
70,up,Diego Verdaguer,Volveré,77,11,11,,,,
71,down,Residente,Bzrp Music Sessions #49,66,8,4,,,,
72,up,Eminem,Without Me,76,37,19,,,,
73,down,Vicente Fernández,Millón de Primaveras,69,25,19,,,,
74,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),84,74,13,,,,
75,up,Morat,No Se Va,75,56,5,,,,
76,down,Eden Muñoz,Creo en Ti,72,56,8,,,,
77,up,Maná,Mariposa Traicionera (En Vivo),82,44,18,,,,
78,down,Coldplay,Hymn for the Weekend,70,70,4,,,,
79,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,35,1,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,55,18,,,,
81,-,Jr Torres,Un Suspiro,-,81,2,,,,
82,up,Stray Kids,MANIAC,86,39,4,,,,
83,up,Los Adolescentes,Virgen,91,77,7,,,,
84,up,ROSALÍA,SAOKO,89,57,6,,,,
85,up,Blues del Trueno,Fuera de Servicio,90,79,3,,,,
86,up,Tito Torbellino Jr,El Vago De Los Nike,97,68,11,,,,
87,-,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,-,87,1,,,,
88,-,Kevin Kaarl,Es Que Yo Te Quiero A Ti,-,70,4,,,,
89,up,Banda Tierra Sagrada,La Buena y la Mala,94,71,7,,,,
90,-,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),-,65,1,,,,
91,-,Ven Ven,Ven Ven,-,91,2,,,,
92,-,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,-,92,1,,,,
93,-,Radiohead,Creep,-,86,1,,,,
94,-,Panteón Rococó,Arréglame el Alma,-,94,3,,,,
